Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Michael Briguglio,Worlds Collide,-,1,1,,,,
2,down,Anthony Regan,Optimistic Indie Folk,1,1,4,,,,
3,up,Cosmic Gaarden,Where Are the Eighties,5,2,3,,,,
4,down,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,39,,,,
5,-,Zalchichos,Por Qué No Bailas Tú?,-,5,1,,,,
6,up,Queen,Bohemian Rhapsody,95,1,35,,,,
7,down,Slpstrm,Do the Math,6,4,5,,,,
8,-,TrackTribe,Finland,-,1,1,,,,
9,-,Opus,Live Is Life,-,3,33,,,,
10,down,Mad Soldier,Crímenes de Guerra,4,1,72,,,,
11,up,The Beatles,Get Back,43,6,6,,,,
12,-,Project 86,...To Brighten Your Day,-,10,2,,,,
13,down,The Beatles,Let It Be,8,2,24,,,,
14,-,Network Music Ensemble,Follow Me,-,13,2,,,,
15,-,Dos Razones,Dos Razones,-,4,59,,,,
16,-,The Beatles,Don't Let Me Down,-,16,7,,,,
17,-,And And And,Fuck Everything,-,5,33,,,,
18,down,Tonto Pero Feo,Extra Noticioso,7,3,101,,,,
19,up,Frankie Goes to Hollywood,Relax,36,2,25,,,,
20,-,Mano Negra,Santa Maradona (Larchuma Football Club),-,9,16,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,23,,,,
22,up,Nickelback,How You Remind Me,100,2,18,,,,
23,-,Blondie,Heart of Glass (12-Inch Version),-,18,1,,,,
24,-,Sting,(Sittin' On) The Dock of the Bay,-,24,1,,,,
25,-,George Harrison,My Sweet Lord,-,3,2,,,,
26,-,Gustavo Scheller,TECNO ROCK BARRIAL,-,17,8,,,,
27,-,Guns N' Roses,Paradise City,-,4,33,,,,
28,-,Whitesnake,Is This Love (Remastered 2007),-,26,3,,,,
29,down,Journey,Don't Stop Believin',20,1,54,,,,
30,down,Antezana,Cuenta Regresiva,15,15,3,,,,
31,-,Spin Doctors,Two Princes,-,4,68,,,,
32,-,The Beatles,The Long and Winding Road,-,32,4,,,,
33,-,The Jimi Hendrix Experience,Purple Haze,-,28,5,,,,
34,-,Aluminio Banda,Banderas Al Sol,-,4,7,,,,
35,-,Cyrcus,Intro,-,4,30,,,,
36,-,Van Halen,Can't Stop Lovin' You,-,22,9,,,,
37,-,Marty Balin,Hearts,-,8,16,,,,
38,-,Aerosmith,Cryin',-,2,5,,,,
39,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,2,3,,,,
40,-,TrumPeter,Who Let the Dogs Out,-,20,1,,,,
41,-,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,-,3,56,,,,
42,-,Survivor,The Search Is Over,-,28,2,,,,
43,up,Divinyls,I Touch Myself,77,8,35,,,,
44,-,Europe,Carrie (Single Version),-,2,31,,,,
45,-,The Rolling Stones,Angie,-,5,10,,,,
46,-,Mr. Big,Wild World (2009 Remastered Version),-,7,10,,,,
47,-,The Beatles,Yellow Submarine,-,3,11,,,,
48,down,Lagash,El Color de la Piel,37,13,12,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,4,44,,,,
50,up,Kiss,I Was Made for Lovin' You,85,3,47,,,,
51,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,9,2,92,,,,
52,-,Slayer,Bloodline,-,36,3,,,,
53,down,Soul Asylum,Runaway Train,51,10,18,,,,
54,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,1,,,,
55,-,The Beatles,I've Got A Feeling (2021 Mix),-,22,1,,,,
56,-,4 Non Blondes,What's Up?,-,2,32,,,,
57,-,Pretenders,Don't Get Me Wrong,-,9,30,,,,
58,-,Roxette,Spending My Time,-,9,4,,,,
59,-,Cream,Sunshine of Your Love,-,18,1,,,,
60,down,Chicago,Hard to Say I'm Sorry (Single Edit Version),29,5,16,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,10,1,59,,,,
62,up,Bohemian Rhapsody,Bohemian Rhapsody,70,24,4,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,9,30,,,,
64,down,Kiss,Forever,35,5,16,,,,
65,-,Eric Clapton,Layla (Live),-,3,7,,,,
66,-,Band Aid,Do They Know It's Christmas?,-,12,4,79,2019-12-08,14,2020-12-27
67,-,Queen,Another One Bites the Dust,-,7,23,,,,
68,-,Steely Dan,Hey Nineteen,-,68,2,,,,
69,-,FireHouse,When I Look Into Your Eyes,-,7,14,,,,
70,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,19,,,,
71,-,Exodus,Prescribing Horror,-,71,1,,,,
72,-,Cradle of Filth,Satanic Mantra,-,28,3,,,,
73,-,Starship,We Built This City,-,3,37,,,,
74,-,甜蜜射線合唱團,Every Morning,-,7,7,,,,
75,-,Bad English,Price of Love,-,74,2,,,,
76,-,Los Piojos,Marado,-,27,2,,,,
77,-,Rufus Wainwright,Cigarettes and Chocolate Milk,-,77,1,,,,
78,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Ruff Chick,-,8,2,,,,
79,-,3 Doors Down,Kryptonite,-,7,2,,,,
80,-,Rod Stewart,Some Guys Have All the Luck,-,56,3,,,,
81,-,Midnight Oil,Beds Are Burning,-,3,8,,,,
82,up,Armenia,El Tiempo,86,51,3,,,,
83,down,Starship,Nothing's Gonna Stop Us Now,46,2,46,,,,
84,-,Aerosmith,Livin' on the Edge,-,10,3,,,,
85,down,Billy Joel,It's Still Rock and Roll to Me,55,10,8,,,,
86,down,Sting,Englishman In New York,16,5,6,,,,
87,-,Foghat,Slow Ride (Single Version),-,42,1,,,,
88,-,Elvis Presley,Always On My Mind,-,5,4,,,,
89,up,Big Mountain,"Baby, I Love Your Way",89,4,5,,,,
90,down,Lenny Kravitz,It Ain't Over 'Til It's Over,41,4,16,,,,
91,-,U2,Mysterious Ways,-,8,11,,,,
92,-,Vidrio,Cada Mano Es un Dedo,-,6,20,,,,
93,-,Eagle-Eye Cherry,Save Tonight,-,5,9,,,,
94,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,90,1,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,15,2,,,,
96,-,Sheriff,When I'm With You,-,15,4,,,,
97,down,Toto,Rosanna,39,4,14,,,,
98,-,甜蜜射線合唱團 & Super Cat,Fly,-,29,9,,,,
99,-,The Beatles,Something,-,17,4,,,,
100,-,The Beatles,Here Comes the Sun,-,4,20,,,,
