Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madeiro,Me Siento Bien,3,1,4,,,,
2,up,"10,000 Maniacs",Because the Night (MTV Unplugged Version),2,1,36,,,,
3,up,Pip Mondy,Nauseated,8,3,2,,,,
4,up,Mad Soldier,Crímenes de Guerra,5,1,69,,,,
5,up,The Rolling Stones,(I Can't Get No) Satisfaction,11,1,60,,,,
6,up,Opus,Live Is Life,6,3,32,,,,
7,-,Anthony Regan,Optimistic Indie Folk,-,1,1,,,,
8,up,Nickelback,How You Remind Me,56,2,16,,,,
9,-,Dos Razones,Dos Razones,-,4,57,,,,
10,down,Tonto Pero Feo,Extra Noticioso,9,3,98,,,,
11,up,Sting,Englishman In New York,50,5,4,,,,
12,up,Aerosmith,Crazy,37,2,14,,,,
13,-,R.E.M.,Losing My Religion,-,4,32,,,,
14,-,La Línea Azul,Interludio I,-,7,8,,,,
15,up,Journey,Don't Stop Believin',26,1,51,,,,
16,up,Information Society,What's on Your Mind (Pure Energy),91,8,20,,,,
17,up,Iron Maiden,Stratego,52,17,9,,,,
18,-,Live Wire,Now Is Your Time,-,18,1,,,,
19,down,Polvazo,Salsa Rosa,16,10,33,,,,
20,-,Bon Jovi,Livin' On a Prayer,-,2,45,,,,
21,-,Aghast!,Sacrifice,-,12,10,,,,
22,-,No Doubt,Hey Baby (feat. Bounty Killer),-,8,9,,,,
23,-,Billy Joel,The Longest Time,-,10,2,,,,
24,-,Lou Reed,Perfect Day,-,3,1,,,,
25,-,Sol D'Menta,"Calle Luna, Calle Sol",-,22,15,,,,
26,-,Joe Bonamassa,Notches,-,26,1,,,,
27,-,Weezer,Beverly Hills,-,27,5,,,,
28,-,Rouge Pompier,Le plaisir de l'un c'est d'voir l'autre se casser l'cou,-,28,1,,,,
29,-,Europe,The Final Countdown,-,5,30,,,,
30,-,4 Non Blondes,What's Up?,-,2,31,,,,
31,-,Bohemian Rhapsody,Bohemian Rhapsody,-,24,1,,,,
32,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,5,13,,,,
33,-,Lenny Kravitz,Believe (Live Acoustic),-,33,1,,,,
34,down,Aerosmith,Cryin',19,2,3,,,,
35,-,Train,Drops of Jupiter,-,13,4,,,,
36,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Ruff Chick,-,8,1,,,,
37,down,Cyrcus,Intro,27,4,29,,,,
38,-,Jet,Cold Hard Bitch,-,36,1,,,,
39,-,Bryan Adams,Summer Of '69,-,7,24,,,,
40,-,Steppenwolf,Born to Be Wild,-,15,2,,,,
41,-,Wizo,All That She Wants,-,41,1,,,,
42,-,The Heavy,What Makes A Good Man? (Radio Edit),-,42,1,,,,
43,-,Bruce Springsteen,Born in the U.S.A.,-,2,21,,,,
44,down,Lagash,El Color de la Piel,39,13,9,,,,
45,-,The Jam,In the City,-,45,1,,,,
46,-,3 Doors Down,Here Without You (Acoustic),-,4,16,,,,
47,up,Redbone,Come and Get Your Love,65,3,30,,,,
48,-,Vilma Palma,Fondo Profundo,-,2,3,,,,
49,-,Mr. Big,Wild World (2009 Remastered Version),-,7,9,,,,
50,up,The Clash,London's Burning,67,13,3,,,,
51,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,51,1,,,,
52,-,Area,Pomogni Mi,-,52,1,,,,
53,up,Soul Asylum,Runaway Train,54,10,15,,,,
54,-,XXXXXXXOOO,VAZIØ,-,54,2,,,,
55,down,Gilberto Santa Rosa,Me Volvieron a Hablar de Ella,30,3,54,,,,
56,down,The Rolling Stones,Anybody Seen My Baby?,32,14,23,,,,
57,-,Goldfinger,99 Red Balloons,-,57,2,,,,
58,-,The Police,"De Do Do Do, De Da Da Da (Remastered 2003)",-,10,9,,,,
59,-,Joan Jett,Bad Reputation,-,59,1,,,,
60,-,Mad Tree,Alquimia,-,60,1,,,,
61,down,Starship,Nothing's Gonna Stop Us Now,31,2,44,,,,
62,-,Culture Club,Karma Chameleon,-,7,11,,,,
63,-,Kiss,I Was Made for Lovin' You,-,3,45,,,,
64,-,Journey,Separate Ways (Worlds Apart),-,19,1,,,,
65,-,And And And,Fuck Everything,-,5,32,,,,
66,-,Kiss,Beth,-,12,9,,,,
67,-,Divinyls,I Touch Myself,-,8,32,,,,
68,up,Starship,We Built This City,78,3,36,,,,
69,-,Los Auténticos Decadentes,La Guitarra,-,16,4,,,,
70,down,Wolfmother,Joker and the Thief,40,3,36,,,,
71,-,The Mills,Lobo Hombre en Paris (feat. Aterciopelados),-,30,3,,,,
72,-,AC/DC,Realize,-,38,7,,,,
73,down,Simple Minds,Don't You (Forget About Me),17,4,7,,,,
74,down,The Beatles,Twist and Shout,21,9,10,,,,
75,-,Fandango,Que Haces Aquí,-,10,32,,,,
76,down,Poison,Something to Believe In,53,6,32,,,,
77,-,U2,Elevation,-,18,5,,,,
78,-,U2,Pride (In the Name of Love) [Remastered],-,2,1,,,,
79,-,U2,Desire,-,6,16,,,,
80,-,Los Enanitos Verdes,Igual Que Ayer,-,2,2,,,,
81,-,Roxette,Spending My Time,-,9,2,,,,
82,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,12,18,,,,
83,-,Midnight Oil,Beds Are Burning,-,3,6,,,,
84,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,84,1,,,,
85,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,5,15,,,,
86,down,甜蜜射線合唱團,Every Morning,69,7,6,,,,
87,-,The White Stripes,Fell in Love with a Girl,-,27,1,,,,
88,-,Toto,Rosanna,-,4,12,,,,
89,-,The Beatles,Hey Jude (2015 Stereo Mix),-,2,3,,,,
90,down,Frankie Goes to Hollywood,Relax,89,2,23,,,,
91,-,Queen,Another One Bites the Dust,-,7,22,,,,
92,-,Velvet Revolver,Dirty Little Thing,-,53,4,,,,
93,-,Aerosmith,Livin' on the Edge,-,10,1,,,,
94,-,The White Stripes,The Hardest Button to Button,-,64,1,,,,
95,-,Bad English,When I See You Smile,-,14,11,,,,
96,down,The Rolling Stones,Start Me Up,28,1,35,,,,
97,down,Gilberto Santa Rosa,Sin Voluntad,41,3,80,,,,
98,down,Eagle-Eye Cherry,Save Tonight,51,5,8,,,,
99,-,Bryan Adams,Heaven,-,11,15,,,,
100,-,Robert Palmer,I Didn't Mean to Turn You On,-,8,2,,,,
