Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Soldier,Crímenes de Guerra,1,1,37,,,,
2,up,"10,000 Maniacs",Because the Night (Live),3,1,59,,,,
3,up,AShamaluevMusic,Upbeat,18,1,9,,,,
4,-,Arlo Young,First to Rise,-,2,2,,,,
5,-,The Byrds,Mr. Spaceman,-,5,1,,,,
6,-,Ikoliks,Upbeat and Uplifting Disco Funk Rock,-,6,1,,,,
7,-,Guns N' Roses,Sweet Child O' Mine,-,1,39,,,,
8,up,"10,000マニアックス",These Are Days,11,8,14,,,,
9,-,The J. Geils Band,Centerfold,-,9,13,,,,
10,-,Guns N' Roses,Paradise City,-,4,22,,,,
11,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,11,9,,,,
12,up,Chicago,If You Leave Me Now,16,12,8,,,,
13,up,Polvazo,Salsa Rosa,87,10,2,,,,
14,-,Fito Páez,Mariposa Tecknicolor,-,2,23,,,,
15,down,Tonto Pero Feo,Extra Noticioso,8,3,66,,,,
16,-,AC/DC,Rock Your Heart Out,-,16,1,,,,
17,-,Génesis,Cómo Decirte Cuánto Te Amo,-,9,1,,,,
18,up,Ultimate Drum Loops,Hip Hop Break Beat Tempo 86,33,4,5,,,,
19,up,Jauregui,Los Reyes del Barrio,21,6,60,,,,
20,-,Barricada,Casas Víejas,-,9,9,,,,
21,up,Mr. Big,To Be with You (2010 Remastered Version),95,8,29,,,,
22,up,Wolfmother,Joker and the Thief,40,3,7,,,,
23,up,The Police,Every Breath You Take,51,4,34,,,,
24,up,Gilberto Santa Rosa,Sin Voluntad,57,3,59,,,,
25,-,Journey,Open Arms,-,20,6,,,,
26,up,Redbone,Come and Get Your Love,83,3,9,,,,
27,-,Bon Jovi,Never Say Goodbye,-,6,20,,,,
28,down,Hoy Ya Es Tarde,Hoy Ya Es Tarde,10,2,64,,,,
29,up,Juan Gabriel,Querida,91,3,48,,,,
30,-,3 Doors Down,Here Without You (Acoustic),-,4,9,,,,
31,-,Deep Purple,Smoke On the Water,-,21,5,,,,
32,-,Thahely,Ángel o demonio,-,32,2,,,,
33,-,Victor Manuelle,Solo Contigo,-,19,19,,,,
34,-,Bruce Hornsby & The Range,The Way It Is,-,24,8,,,,
35,-,James Brown,I Got You (I Feel Good),-,2,39,,,,
36,-,Exodus,Cajun Hell,-,36,1,,,,
37,-,Explenden,Nadie se muere,-,7,1,,,,
38,up,Foo Fighters,Waiting on a War,41,10,6,,,,
39,-,The Black Crowes,Charming Mess (Unreleased & B-Sides),-,39,1,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,1,2,,,,
41,-,Rod Stewart,Da Ya Think I'm Sexy?,-,12,13,,,,
42,up,Cyrcus,Intro,76,4,10,,,,
43,-,Eric Clapton,Tears In Heaven,-,12,9,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,4,34,,,,
45,down,U2,Beautiful Day,5,3,29,,,,
46,up,Nelson,(Can't Live Without Your) Love and Affection (Remastered 2017),96,5,18,,,,
47,-,Guns N' Roses,Nightrain,-,47,1,,,,
48,-,Frankie Goes to Hollywood,Relax,-,2,15,,,,
49,down,Vilma Palma,Auto Rojo,23,2,13,,,,
50,-,Linear,Sending All My Love,-,24,12,,,,
51,-,Divinyls,I Touch Myself,-,8,15,,,,
52,down,Santana,Smooth (feat. Rob Thomas),42,4,43,,,,
53,down,Bon Jovi,Livin' On a Prayer,35,2,32,,,,
54,down,Bring Me The Horizon,Teardrops,12,12,15,,,,
55,up,Pat Benatar,Love Is a Battlefield,99,17,4,,,,
56,-,After the Funeral,Hallowed Burial of the Damned,-,56,1,,,,
57,-,Pretenders,Middle of the Road,-,57,1,,,,
58,down,Guns N' Roses,You Could Be Mine,53,8,14,,,,
59,-,Huey Lewis & The News,Stuck With You (Single Edit),-,13,3,,,,
60,up,Dos Razones,Dos Razones,89,4,31,,,,
61,-,Pretenders,Don't Get Me Wrong,-,9,24,,,,
62,-,Queen,Bohemian Rhapsody,-,1,16,,,,
63,-,Starship,Nothing's Gonna Stop Us Now,-,2,20,,,,
64,up,Brooklyn Dreams,"Lady, Lady, Lady",68,28,6,,,,
65,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,2,25,,,,
66,-,A Farewell To Nothing,Intro,-,66,1,,,,
67,down,4 Non Blondes,What's Up?,9,2,28,,,,
68,-,The Rolling Stones,Start Me Up,-,1,26,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,13,1,,,,
70,-,Poison,Fallen Angel,-,41,5,,,,
71,-,Rod Stewart,Have I Told You Lately,-,71,3,,,,
72,-,The Fiend,Hostage,-,39,2,,,,
73,-,Huey Lewis & The News,The Power of Love,-,4,23,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,7,16,,,,
75,-,Blondie,Heart of Glass,-,7,6,,,,
76,down,Men At Work,Down Under,73,6,34,,,,
77,-,Rocío Dúrcal,Fue Tan Poco Tu Cariño,-,77,2,,,,
78,-,Dead or Alive,"You Spin Me Round (Like a Record) [Original 7"" Mix]",-,11,10,,,,
79,-,Bryan Adams,Summer Of '69,-,7,14,,,,
80,-,The Cure,Lullaby (Remix),-,38,3,,,,
81,down,The Rolling Stones,(I Can't Get No) Satisfaction,36,1,29,,,,
82,-,Suzanne Vega,Luka,-,23,5,,,,
83,down,Papa Roach,The Ending,47,23,14,,,,
84,-,The Rolling Stones,Paint It Black,-,2,32,,,,
85,-,Eagles,Hotel California,-,1,6,,,,
86,down,Europe,Carrie (Single Version),27,2,19,,,,
87,down,The Beatles,"Ob-La-Di, Ob-La-Da (2018 Mix)",50,12,6,,,,
88,down,Joey Peters & Jens Funke,Bad Neighbors,34,33,8,,,,
89,-,R.E.M.,Man On the Moon,-,17,6,,,,
90,-,Gloria Estefan,Conga,-,6,29,,,,
91,down,The Police,So Lonely (Remastered 2003),85,15,9,,,,
92,down,Queen,Crazy Little Thing Called Love,24,5,12,,,,
93,-,The Beatles,Let It Be,-,2,19,,,,
94,-,U2,Original of the Species,-,94,1,,,,
95,down,R.E.M.,Losing My Religion,52,4,15,,,,
96,down,Fandango,Que Haces Aquí,13,10,19,,,,
97,-,Audioslave,Be Yourself,-,34,4,,,,
98,down,Mahak Baga,Cortina,43,4,35,,,,
99,-,Erasure,A Little Respect,-,37,6,,,,
100,down,No Doubt,Don't Speak,97,5,44,,,,
