Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,1,1,143,,,,
2,up,Nazir M Ahmad Sarkin Waka,Labarina,2,1,142,,,,
3,up,Nazir M. Ahmad,Wasika,3,1,146,,,,
4,up,Nazir M Ahmad Sarkin Waka,Magajin Sarki,4,3,137,,,,
5,up,Nazir M. Ahmad,Sai Hakuri,8,1,146,,,,
6,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,6,1,180,,,,
7,down,Nazir M. Ahmad,Gidan Sarauta,5,3,144,,,,
8,down,Nazir M Ahmad Sarkin Waka,Sutura,7,3,141,,,,
9,up,Ngobz,A king was Born,10,6,48,,,,
10,-,Joe Bonamassa,Live At The Hollywood Bowl With Orchestra,-,10,1,,,,
11,down,Nazir M. Ahmad,Sai A Lahira,9,5,142,,,,
12,up,Joe Nez & His Top Six,Onye Ma Echi?,18,2,165,,,,
13,up,Various Artists,80s Blues,13,4,61,,,,
14,up,Albert King,I'll Play the Blues for You,94,3,105,,,,
15,up,B.B. King,Deuces Wild,82,4,49,,,,
16,-,Albert King,Live Wire / Blues Power (Remastered),-,16,1,,,,
17,up,Nina Simone,Sings the Blues,17,1,198,,,,
18,up,Ngobz,New Journey E.P,20,9,58,,,,
19,down,Etta James,At Last!,11,1,230,,,,
20,down,Various Artists,Blues Mix vol. 2: Old School Blues,15,3,144,,,,
21,up,Zerubabbel Molla,Enfalot,90,9,10,,,,
22,-,B.B. King & Bobby Bland,Together for the First Time...Live,-,4,8,,,,
23,up,happy boy,My Feelings - EP,91,15,8,,,,
24,up,Lucille Bogan,1930s Blues Classics,85,7,34,,,,
25,up,B.B. King,To Know You Is To Love You,93,25,2,,,,
26,up,Isabella,You Are My Passion,27,2,127,,,,
27,down,The Teskey Brothers,Run Home Slow,25,4,20,,,,
28,down,Etta James,Tell Mama,16,1,217,,,,
29,-,B.B. King,Gold,-,6,29,,,,
30,up,Rag'n'Bone Man,Bluestown,43,2,122,,,,
31,down,Ray Charles,The Genius Sings the Blues,14,5,88,,,,
32,up,차가운 체리,Before the Rain - EP,36,32,5,,,,
33,down,Gary B.B. Coleman,Too Much Weekend,21,6,134,,,,
34,up,Various Artists,Those Dirty Blues Volume 2 (Digitally Remastered),63,34,2,,,,
35,down,High Chief HON Vincent Ugabi Dance Band of Africa,RIP MY Mother,23,7,66,,,,
36,up,House Of Melody's Kenya,Moyo Tulia,46,26,6,,,,
37,-,Ray Charles,The Sensational Ray Charles,-,37,3,,,,
38,up,B.B. King,Greatest Hits,66,3,110,,,,
39,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,45,3,36,,,,
40,up,Billie Holiday,Solitude,47,8,105,,,,
41,up,"Bobby ""Blue"" Bland",Dreamer,48,2,175,,,,
42,up,B.B. King,Blues On the Bayou,50,5,124,,,,
43,down,Cee Cee James,Low Down Where the Snakes Crawl,38,19,5,,,,
44,up,Alice Phoebe Lou,Paper Castles,52,4,129,,,,
45,down,Marcellus TheSinger,Music Therapy,40,30,5,,,,
46,down,Jimmy Smith,Sum Serious Blues,41,41,2,,,,
47,up,Effang,It's Not About You - EP,54,3,118,,,,
48,up,John Vosel,Best of the Blues,55,1,178,,,,
49,up,Muddy Waters,The Folk Singer,51,7,111,,,,
50,up,"Bobby ""Blue"" Bland",Midnight Run,56,5,124,,,,
51,up,"Bobby ""Blue"" Bland",First Class Blues,57,3,127,,,,
52,down,Joe Nez & His Top Six,51 Lex Presents Ofe Owerre,19,6,56,,,,
53,down,Yesaloonaka,Markaz @70,39,6,56,,,,
54,down,Robert Connely Farr,Country Supper,12,12,3,,,,
55,up,Beth Hart & Joe Bonamassa,Black Coffee,59,3,61,,,,
56,down,Jay Morris Group,Let Me Talk,30,30,4,,,,
57,up,Bonnie Raitt,Just Like That...,60,4,108,,,,
58,up,B.B. King,Completely Well,61,5,150,,,,
59,down,Night Blues LA Groove,"Smooth Blues Music - Relaxing Evening, Whiskey Lounge Bar, Positive Mood",29,5,54,,,,
60,up,The Black Keys,Delta Kream,62,1,124,43,2021-05-16,43,2021-05-16
61,down,Erealist,Country Boy Blues,42,42,2,,,,
62,up,"Bobby ""Blue"" Bland",Members Only,64,2,116,,,,
64,down,Big Mel,Back 2 Soul,44,44,2,,,,
65,up,Solomon Burke,Don't Give up on Me,67,2,111,,,,
66,up,Etta James,The Second Time Around,68,4,103,,,,
67,up,John Lee Hooker,Blues Greats: John Lee Hooker,69,3,106,,,,
68,up,Billie Holiday,Lady Sings the Blues,75,12,114,,,,
69,up,Robert Johnson,King of the Delta Blues Singers,70,5,119,,,,
70,up,Dorothy Moore,Misty Blue,71,2,146,,,,
71,up,The Shouting Matches,Grownass Man,72,29,105,,,,
72,up,Various Artists,All American Gospel,73,22,53,,,,
73,down,The Teskey Brothers,The Winding Way,34,18,12,,,,
74,up,Beth Hart,Bang Bang Boom Boom,74,16,106,,,,
75,up,Beth Hart & Joe Bonamassa,Don't Explain,77,5,116,,,,
76,up,ジョニー・テイラー,"The Best of Johnnie Taylor On Malaco, Vol. 1",78,9,108,,,,
77,down,Terence Young,Hymns of Preparation,32,6,7,,,,
78,up,Verschiedene Interpreten,Marijuana Reefer Songs,79,4,114,,,,
79,up,John Lee Hooker,That's My Story,80,23,106,,,,
80,up,George Benson,Walking to New Orleans,81,4,114,,,,
81,down,Kespan,Breaking Within,76,12,37,,,,
82,down,Brian Grey,Cold Mood,53,8,23,,,,
83,down,ロリー・ギャラガー,The Best Of,35,32,4,,,,
84,-,Various Artists,Dirty Blues,-,84,1,,,,
85,down,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,84,4,114,,,,
86,up,B.B. King & Bobby Bland,Together Again...Live,88,6,114,,,,
87,down,Luther Allison,Serious,22,22,5,,,,
88,down,Etta James,The Sweetest Peaches (Part One (1940-1966)),24,3,11,,,,
89,-,Marc Broussard,S.O.S. 4: Blues For Your Soul,-,24,4,,,,
90,up,Etta James,Heart & Soul: A Retrospective,96,5,113,,,,
91,down,Pee Wee Crayton,Greatest Hits,26,26,3,,,,
92,down,Pee Wee Crayton,Pickin' the Blues,28,28,3,,,,
93,down,Farfesan waka,Dakon Gulma,33,12,14,,,,
94,down,B.B. King,His Definitive Greatest Hits,37,6,11,,,,
95,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,100,11,112,,,,
96,-,The B.B. King Blues Band,The Soul of the King,-,4,109,,,,
