Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,Una Noche en Medellín,2,1,6,,,,
2,down,Becky G. & KAROL G,MAMIII,1,1,3,,,,
3,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,12,,,,
4,up,El Jordan 23 & Standly,Bailandome,8,2,3,,,,
5,down,Standly,Pégate,4,1,8,,,,
6,up,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",80,6,2,,,,
7,down,Bad Bunny,Yonaguni,5,1,39,,,,
8,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,7,1,21,,,,
9,down,La Mafia 80,Dime Tú (feat. Pailito & Chris Mj),6,6,3,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,4,24,,,,
11,up,Polimá Westcoast & Pailita,ULTRA SOLO,53,1,2,,,,
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,1,70,3,2020-11-08,1,2020-11-15
13,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",10,10,3,,,,
14,down,Standly & El Barto,Mi Gata,12,3,13,,,,
15,up,Bad Bunny & Daddy Yankee,La Santa,15,2,105,29,2020-03-08,29,2020-03-08
16,down,Aventura & Bad Bunny,Volví,14,1,30,,,,
17,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),13,1,17,,,,
18,down,Bad Bunny,TE MUDASTE,17,3,66,20,2020-12-06,20,2020-12-06
19,up,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",85,19,2,,,,
20,down,El Jordan 23,Anti Rana,16,7,5,,,,
21,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,18,3,17,,,,
22,down,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,20,1,15,,,,
23,down,JOSEPE EL DEMENTE & Sayian Jimmy,Morena Cachetona,19,15,8,,,,
24,down,zzoilo & Aitana,Mon Amour (Remix),21,15,16,,,,
25,up,Bad Bunny & Mora,Una Vez,28,12,103,,,,
26,up,"Mora, Bad Bunny & Sech",Volando (Remix),26,1,34,,,,
27,down,Rauw Alejandro,Todo De Ti,22,1,41,,,,
28,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",23,11,9,,,,
29,up,Sebastián Yatra,Tacones Rojos,30,23,13,,,,
30,down,Álvaro Díaz & Rauw Alejandro,Problemón,24,9,13,,,,
31,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),29,18,7,,,,
32,up,Bad Bunny,La Zona,67,17,15,94,2020-03-08,94,2020-03-08
33,down,Jhay Cortez & Anuel AA,Ley Seca,25,1,26,,,,
34,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,27,4,25,,,,
35,down,"Nio García, J Balvin & Bad Bunny",AM Remix,31,2,36,,,,
36,down,Maluma,Sobrio,33,12,34,,,,
37,up,Bad Bunny,A Tu Merced,41,6,92,89,2020-03-08,89,2020-03-08
38,up,Bad Bunny,La Difícil,45,1,92,13,2020-03-08,13,2020-03-08
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,34,2,66,6,2020-12-06,6,2020-12-06
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,1,84,14,2020-08-02,10,2020-08-23
41,down,Farruko,Pepas,32,2,34,,,,
42,up,Bad Bunny,Vete,50,2,105,55,2019-11-24,12,2019-12-01
43,down,Cris Mj,Locura y Maldad,38,30,19,,,,
44,up,Sebastián Yatra & Myke Towers,Pareja Del Año,44,1,46,24,2021-05-02,9,2021-05-16
45,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),52,14,120,14,2019-10-06,12,2019-10-13
46,down,Dua Lipa,Don't Start Now,40,7,121,19,2019-11-03,3,2020-01-05
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,48,1,90,93,2020-08-23,66,2021-04-18
48,down,Young Cister,Casi Amor De Verano,36,13,10,,,,
49,up,Bad Bunny & Tainy,Callaita,59,15,93,28,2019-10-06,23,2019-10-20
50,up,Dua Lipa,Levitating,51,24,48,74,2020-04-05,74,2020-04-05
51,down,J Balvin,Una Nota,46,6,25,,,,
52,down,J Balvin & Maria Becerra,Qué Más Pues?,47,3,40,,,,
53,down,Rauw Alejandro,Cúrame,43,6,33,,,,
54,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),39,9,8,,,,
55,up,J Balvin & Bad Bunny,LA CANCIÓN,58,11,110,72,2019-10-06,48,2019-11-03
56,down,The Weeknd,Blinding Lights,49,6,115,94,2019-12-01,1,2020-03-01
57,down,Marcianeke,Qué Pasa?,37,4,18,,,,
58,down,TINI & Maria Becerra,Miénteme,57,10,43,,,,
59,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),63,1,90,99,2020-05-17,99,2020-05-17
60,down,Nickoog Clk,Mi Waxita (feat. Standly & Izahn),54,43,8,,,,
61,up,C. Tangana,Demasiadas Mujeres,95,47,2,,,,
62,up,Bad Bunny,120,62,14,38,99,2020-12-06,99,2020-12-06
63,down,Sech & Jhay Cortez,911 (Remix),60,5,34,,,,
64,down,ROSALÍA,SAOKO,55,18,4,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,70,1,64,38,2020-03-08,7,2020-03-29
66,up,The Kid LAROI & Justin Bieber,Stay,73,11,33,,,,
67,down,"Polima WestCoast, Pablo Chill-E & Harry Nach",MONEYMAN (feat. Galee Galee & ITHAN NY),56,12,13,,,,
68,down,Young Cister & Duki,DOLCE,42,28,4,,,,
69,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,61,2,73,91,2020-11-01,64,2020-11-22
70,up,Ozuna,Deprimida,89,70,2,,,,
71,up,Bad Bunny,Si Estuviésemos Juntos,72,66,19,,,,
72,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,64,6,44,,,,
73,down,KAROL G,SEJODIOTO,71,20,23,,,,
74,down,Maluma,Hawái,66,1,83,63,2020-08-09,2,2020-09-20
75,down,Adele,Easy On Me,69,5,20,,,,
76,down,Pailita & Marcianeke,Dimelo Ma,68,7,37,,,,
77,down,"Carolina Gaitan, Mauro Castillo, Daniela Sierra, Juanse Diez, Isabel Garcés, Olga Lucía Vives & Elenco de Encanto",No se habla de Bruno,65,63,6,,,,
78,down,TINI & L-Gante,Bar,75,41,15,,,,
79,down,Myke Towers,ALMAS GEMELAS,74,8,32,,,,
80,-,TINI & Beéle,Fantasi,-,74,1,,,,
81,up,Bad Bunny & Sech,Ignorantes,88,1,70,94,2020-02-16,15,2020-03-08
82,up,Ed Sheeran,Bad Habits,83,28,24,,,,
83,-,Cris Mj,Como Te Va,-,12,1,,,,
84,down,Rauw Alejandro & Anuel AA,Reloj,76,2,71,100,2020-11-22,32,2021-01-17
85,up,Bad Bunny,Si Veo a Tu Mamá,90,4,46,27,2020-03-08,26,2020-03-15
86,down,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),77,47,17,,,,
87,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),86,9,45,76,2021-04-25,2,2021-05-02
88,down,Cris Mj & Marcianeke,Bichiyal,82,42,15,,,,
89,down,Rauw Alejandro,Sexo Virtual,81,7,36,,,,
90,down,Feid & KAROL G,FRIKI,78,38,12,,,,
91,-,ROSALÍA,CHICKEN TERIYAKI,-,40,1,,,,
92,up,Bad Bunny,Yo Perreo Sola,92,2,47,44,2020-03-08,31,2020-04-19
93,-,Bad Bunny & Yaviah,Bichiyal,-,10,35,63,2020-03-08,63,2020-03-08
94,up,Dua Lipa,New Rules,96,49,12,,,,
95,up,El Jordan 23 & Cris Mj,Ta' Soltera,97,81,3,,,,
96,-,Rauw Alejandro,GRACIAS POR NADA,-,83,1,,,,
97,up,Adele,Oh My God,99,27,14,,,,
98,down,"ITHAN NY, Drakomafia & JulianoChieff",Piramide,79,56,4,,,,
99,down,Bad Bunny,Otra Noche en Miami,98,85,5,,,,
100,-,Bad Bunny & Ñengo Flow,Qué Malo,-,14,15,86,2020-03-08,86,2020-03-08
