Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,3,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,1,12,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,5,3,3,,,,
4,down,Cris Mj,Daytona,3,1,6,,,,
5,up,Jere Klein & Cris Mj,LOCA FARANDULERA,7,5,3,,,,
6,down,Jere Klein,KE MAL,4,4,3,,,,
7,up,Jere Klein & NICKI NICOLE,X ESO BB,13,1,19,,,,
8,up,KAROL G & Peso Pluma,QLONA,8,3,19,,,,
9,down,Jere Klein & El Bai,FINA,6,6,3,,,,
10,down,Cris Mj,No Ando Weando,9,2,6,,,,
11,down,Cris Mj,La Noche Está,10,3,14,,,,
12,up,Katteyes & Kidd Voodoo,Tas Texteandome,12,2,10,,,,
13,down,Jere Klein,Una en un Millón,11,2,31,,,,
14,up,Rauw Alejandro,DILUVIO,16,12,9,,,,
15,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,15,2,14,,,,
16,down,Cris Mj & Yan Block,333,14,6,12,,,,
17,up,Cris Mj,Partyson,18,3,7,,,,
18,down,Jere Klein & Taiko,NO SÉ AMAR,17,17,3,,,,
19,up,Feid & ATL Jacob,LUNA,38,3,2,,,,
20,down,Bad Bunny,PERRO NEGRO,19,2,10,,,,
21,up,Myke Towers,LALA,22,1,32,,,,
22,up,Lucky Brown & Nickoog Clk,Ay Parcera,29,8,3,,,,
23,down,Sayian Jimmy & Nysix Music,Bad Boy,21,5,8,,,,
24,up,Feid & Young Miko,Classy 101,60,1,38,,,,
25,down,Bad Bunny,Moscow Mule,23,1,84,,,,
26,down,Jere Klein,COMO PABLO,20,20,3,,,,
27,down,Bad Bunny & Daddy Yankee,La Santa,25,2,199,29,2020-03-08,29,2020-03-08
28,down,Quevedo,Columbia,24,2,24,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,2,84,,,,
30,down,KAROL G,MI EX TENÍA RAZÓN,26,5,19,,,,
31,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),31,18,10,,,,
32,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,27,1,27,,,,
33,up,Pablo Chill-E & Pailita,Cora Roto,34,4,20,,,,
34,down,Bad Bunny,MONACO,28,2,10,,,,
35,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",33,10,14,,,,
36,down,KAROL G,TQG,32,1,43,,,,
37,down,Ozuna,Hey Mor (feat. Feid),35,1,63,,,,
38,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,81,34,2,,,,
39,down,Bad Bunny,Vete,37,2,153,55,2019-11-24,12,2019-12-01
40,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,40,6,36,,,,
41,up,Maluma & Carin Leon,Según Quién,43,34,13,,,,
42,down,Jhayco,Holanda,41,3,21,,,,
43,down,KAROL G,PROVENZA,39,4,87,,,,
44,up,Bad Bunny,Efecto,44,1,84,,,,
45,down,Darell,Lollipop,36,10,11,,,,
46,-,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),-,39,1,,,,
47,down,Manuel Turizo,La Bachata,45,1,75,,,,
48,down,KAROL G & Romeo Santos,X SI VOLVEMOS,46,2,46,,,,
49,up,KAROL G,AMARGURA,58,15,38,,,,
50,up,Bad Bunny,Yonaguni,51,1,133,,,,
51,down,Bad Bunny,Tití Me Preguntó,49,4,84,,,,
52,down,Anuel AA & Haze,Amanece,50,31,63,,,,
53,down,Cris Mj & Luar La L,Mía Na' Más,42,11,6,,,,
54,down,Iñigo Quintero,Si No Estás,47,16,12,,,,
55,up,ITHAN NY & Jere Klein,Millonarios Juntos,57,5,32,,,,
56,down,Cris Mj & Dei V,Diabólica,48,7,6,,,,
57,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,56,1,84,,,,
58,up,Arcángel,Pa' Que La Pases Bien,66,34,69,,,,
59,up,Bad Bunny,TE MUDASTE,59,3,156,20,2020-12-06,20,2020-12-06
60,down,El Jordan 23 & Ugly Duck,Cabaña,54,3,20,,,,
61,down,Bad Bunny,UN PREVIEW,55,3,12,,,,
62,down,Jairo Vera,PA K TE ENAMORE,61,35,47,,,,
63,down,KAROL G,S91,52,8,23,,,,
64,-,Gino Mella & Jairo Vera,DE LA P*TA,-,13,1,,,,
65,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,74,62,4,,,,
66,down,Yandel & Feid,Yandel 150,64,1,49,,,,
67,up,Carin Leon,La Primera Cita,69,46,19,,,,
68,up,Jere Klein,Ram,79,12,34,,,,
69,up,Jairo Vera,Tarima,71,35,43,,,,
70,down,Anuel AA,Brindemos (feat. Ozuna),68,58,6,,,,
71,down,Feid,Feliz Cumpleaños Ferxxo,63,6,68,,,,
72,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,84,72,8,,,,
73,up,Julianno Sosa & Young Cister,GANAS,87,7,57,,,,
74,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",62,1,74,,,,
75,down,Myke Towers,Girl,72,2,54,,,,
76,up,Ozuna,Se Preparó,85,70,5,,,,
77,down,Bad Bunny,WHERE SHE GOES,67,1,31,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,70,1,155,3,2020-11-08,1,2020-11-15
79,down,Ak4:20 & Gino Mella,ANDA SOLITA,78,10,17,,,,
80,down,Feid,Normal,75,9,76,,,,
81,down,"Tainy, Anuel AA & Ozuna",Adicto,76,3,94,9,2019-10-06,9,2019-10-06
82,down,Feid,CHORRITO PA LAS ANIMAS,77,19,47,,,,
83,down,Bad Bunny,FINA,65,3,10,,,,
84,down,Jere Klein & Drakomafia,Mi Bruja,53,23,11,,,,
85,down,Cris Mj,Ponte Bonita,73,28,6,,,,
86,up,Mora,DONDE SE APRENDE A QUERER?,94,6,16,,,,
87,up,Taylor Swift,Cruel Summer,88,60,7,,,,
88,-,Balbi El Chamako & Jere Klein,Ese Corte,-,7,41,,,,
89,up,Myke Towers,LA FALDA,90,9,4,,,,
90,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,80,1,31,,,,
91,down,Mora & Feid,LA INOCENTE,82,26,90,,,,
92,down,Gino Mella Acosta,+ Q LA XUXA,83,15,25,,,,
93,-,Eladio Carrión,TQMQA,-,48,1,,,,
94,up,Grupo Frontera & Bad Bunny,un x100to,97,1,35,,,,
95,-,Jairo Vera,Lealtad,-,23,26,,,,
96,down,Ke personajes,Adiós Amor / Oye Mujer,92,26,29,,,,
97,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),86,6,26,,,,
98,down,KAROL G & Ovy On the Drums,CAIRO,89,11,46,,,,
99,-,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,-,7,1,,,,
100,down,Emilia,La_Original.mp3,98,39,7,,,,
