Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny,Moscow Mule,-,1,1,,,,
2,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,2,1,,,,
3,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
4,-,Bad Bunny & Jhay Cortez,Tarot,-,4,1,,,,
5,-,Bad Bunny & Rauw Alejandro,Party,-,4,1,,,,
6,-,Bad Bunny,Un Ratito,-,6,1,,,,
7,-,Bad Bunny,Tití Me Preguntó,-,4,1,,,,
8,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,1,1,7,,,,
9,-,Bad Bunny,Después de la Playa,-,9,1,,,,
10,down,Julianno Sosa,Cochinae (feat. King Savagge),3,3,4,,,,
11,-,Bad Bunny & Tony Dize,La Corriente,-,11,1,,,,
12,down,Polimá Westcoast & Pailita,ULTRA SOLO,2,1,13,,,,
13,-,Bad Bunny,Efecto,-,1,1,,,,
14,down,KAROL G,PROVENZA,4,4,4,,,,
15,-,Bad Bunny,Yo No Soy Celoso,-,15,1,,,,
16,-,Bad Bunny,Neverita,-,12,1,,,,
17,-,Bad Bunny,Me Fui de Vacaciones,-,17,1,,,,
18,-,Bad Bunny,Dos Mil 16,-,18,1,,,,
19,-,Bad Bunny,Aguacero,-,15,1,,,,
20,-,Bad Bunny,Un Coco,-,20,1,,,,
21,-,Bad Bunny,Un Verano Sin Ti,-,21,1,,,,
22,-,Bad Bunny & Buscabulla,Andrea,-,19,1,,,,
23,-,Bad Bunny,Enséñame a Bailar,-,23,1,,,,
24,down,Cris Mj,Una Noche en Medellín,6,1,17,,,,
25,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,5,3,7,,,,
26,-,Bad Bunny & The Marías,Otro Atardecer,-,26,1,,,,
27,down,Harry Styles,As It Was,7,5,7,,,,
28,-,Bad Bunny,Agosto,-,28,1,,,,
29,-,Bad Bunny,El Apagón,-,29,1,,,,
30,-,Bad Bunny & Tainy,Callaita,-,15,97,28,2019-10-06,23,2019-10-20
31,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,9,8,7,,,,
32,down,El Jordan 23 & Standly,Bailandome,8,2,14,,,,
33,-,Nio García & Pailita,Yo Quiero,-,33,1,,,,
34,down,Becky G. & KAROL G,MAMIII,12,1,14,,,,
35,down,Rauw Alejandro & Chencho Corleone,Desesperados,13,1,23,,,,
36,down,Anitta,Envolver,16,14,10,,,,
37,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,11,2,8,,,,
38,down,Mora & Sech,TUS LÁGRIMAS,14,14,7,,,,
39,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,4,35,,,,
40,down,Pailita & el Casti,Par de Veces,22,11,7,,,,
41,down,El Jordan 23 & Big Cvyu,Noche Loca,29,29,3,,,,
42,down,Bad Bunny,Yonaguni,21,1,50,,,,
43,down,Standly,Bailemos Reggaeton,17,14,8,,,,
44,down,Standly,Pégate,19,1,19,,,,
45,down,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),23,1,28,,,,
46,down,Nickoog Clk,En El Jacuzzi,15,10,6,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,1,32,,,,
48,down,Danny Ocean,Fuera del mercado,18,13,9,,,,
49,down,"Alejo, Feid & Robi",Pantysito,20,4,9,,,,
50,down,El Jordan 23,Anti Rana,26,7,16,,,,
51,down,Standly,Panamera,27,14,4,,,,
52,-,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),-,39,1,,,,
53,down,Cris Mj,Como Te Va,28,12,12,,,,
54,down,Bad Bunny & Jhay Cortez,Dakiti,30,1,81,3,2020-11-08,1,2020-11-15
55,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",35,6,13,,,,
56,down,Bad Bunny & Daddy Yankee,La Santa,34,2,116,29,2020-03-08,29,2020-03-08
57,down,FiltraKing,Pensandote (feat. Cris Mj & El Bai),33,33,5,,,,
58,down,Mora & Feid,LA INOCENTE,31,26,7,,,,
59,-,Kendrick Lamar,United In Grief,-,59,1,,,,
60,-,Kendrick Lamar,N95,-,60,1,,,,
61,down,Rauw Alejandro,Todo De Ti,45,1,52,,,,
62,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",10,10,3,,,,
63,down,Shakira & Rauw Alejandro,Te Felicito,56,10,4,,,,
64,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",32,11,20,,,,
65,down,zzoilo & Aitana,Mon Amour (Remix),49,15,27,,,,
66,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,38,3,28,,,,
67,down,Standly & El Barto,Mi Gata,36,3,24,,,,
68,down,Sebastián Yatra,Tacones Rojos,54,23,24,,,,
69,down,Nickoog Clk,"Phillie Y Botella (Remix) [feat. Simon La Letra, Standly & Pailita]",55,19,13,,,,
70,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,70,1,,,,
71,down,Bad Bunny,TE MUDASTE,37,3,77,20,2020-12-06,20,2020-12-06
72,down,Daddy Yankee,RUMBATÓN,39,6,8,,,,
73,down,Aventura & Bad Bunny,Volví,51,1,41,,,,
74,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",43,13,10,,,,
75,down,Standly & Polimá Westcoast,Me Voy Contigo,41,25,11,,,,
76,-,TINI,La Triple T,-,50,1,,,,
77,down,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),46,18,18,,,,
78,down,Mora & Jhay Cortez,MEMORIAS,40,12,7,,,,
79,down,Maluma,Sobrio,67,12,45,,,,
80,down,Cris Mj,Locura y Maldad,42,30,30,,,,
81,down,Bad Bunny & Mora,Una Vez,57,12,114,,,,
82,down,Dua Lipa,Don't Start Now,71,7,131,19,2019-11-03,3,2020-01-05
83,-,Kendrick Lamar,Father Time (feat. Sampha),-,83,1,,,,
84,down,The Weeknd,Blinding Lights,68,6,125,94,2019-12-01,1,2020-03-01
85,down,Farruko,Pepas,70,2,45,,,,
86,down,"Mora, Bad Bunny & Sech",Volando (Remix),53,1,45,,,,
87,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",47,10,14,,,,
88,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,63,4,36,,,,
89,down,Dua Lipa,Levitating,84,24,58,74,2020-04-05,74,2020-04-05
90,down,C. Tangana,Demasiadas Mujeres,52,47,13,,,,
91,down,"Cris Mj & Gotay “El Autentiko""",Yo No Me Olvido,48,27,5,,,,
92,down,Ak4:20 & Brray,MARIMBA GRINGA,44,44,4,,,,
93,down,El Jordan 23 & Pipo Beatz,Ando,62,43,11,,,,
94,down,Daddy Yankee,REMIX,61,12,8,,,,
95,down,Jhay Cortez & Anuel AA,Ley Seca,69,1,37,,,,
96,-,Kendrick Lamar,Worldwide Steppers,-,96,1,,,,
97,-,FiltraKing,Paz Mental,-,93,1,,,,
98,-,Feid,Castigo,-,72,1,,,,
99,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,72,1,99,93,2020-08-23,66,2021-04-18
100,down,J Balvin & Maria Becerra,Qué Más Pues?,86,3,49,,,,
