Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Stars Music Chile, Cris Mj & Standly",Marisola,1,1,7,,,,
2,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,9,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,17,,,,
4,up,Bad Bunny,Moscow Mule,4,1,17,,,,
5,up,Manuel Turizo,La Bachata,7,1,8,,,,
6,down,Bad Bunny,Efecto,5,1,17,,,,
7,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,8,2,17,,,,
8,up,Bad Bunny,Tití Me Preguntó,9,4,17,,,,
9,up,ROSALÍA,DESPECHÁ,10,7,6,,,,
10,up,Julianno Sosa & Young Cister,GANAS,13,7,3,,,,
11,down,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,6,6,3,,,,
12,up,Bad Bunny & Jhay Cortez,Tarot,12,4,17,,,,
13,down,Pailita & Young Cister,Caminemos de la Mano,11,11,3,,,,
14,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,11,6,,,,
15,up,Bad Bunny,Neverita,20,12,17,,,,
16,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,14,1,12,,,,
17,up,KAROL G & Maldy,GATÚBELA,93,10,2,,,,
18,up,KAROL G,PROVENZA,19,4,20,,,,
19,down,Young Cister,LA TERAPIA,15,2,10,,,,
20,down,Bad Bunny & Tony Dize,La Corriente,16,11,17,,,,
21,down,Standly,Panamera,17,14,20,,,,
22,down,Bad Bunny & Rauw Alejandro,Party,18,4,17,,,,
23,up,Anuel AA,Mercedes Tintea,95,23,2,,,,
24,up,El Jordan 23,Pato Feo Soy Yo,83,24,2,,,,
25,down,Bad Bunny,Un Ratito,24,6,17,,,,
26,down,Martinwhite,V16,22,17,5,,,,
27,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,25,1,23,,,,
28,down,Feid,Normal,26,9,9,,,,
29,down,Bad Bunny,Yonaguni,27,1,66,,,,
30,down,Brytiago & Polimá Westcoast,S.O.S.,23,16,6,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,31,2,132,29,2020-03-08,29,2020-03-08
32,down,Shakira & Rauw Alejandro,Te Felicito,29,10,20,,,,
33,down,Harry Styles,As It Was,30,5,23,,,,
34,down,Pailita & Big Cvyu,Na Na Na,28,23,7,,,,
35,down,El Jordan 23 & Standly,Bailandome,33,2,30,,,,
36,down,Luar La L,Caile,32,32,9,,,,
37,down,Jairo Vera,Tarima,35,35,6,,,,
38,down,Polimá Westcoast & Pailita,ULTRA SOLO,34,1,29,,,,
39,down,King Savagge & Noriel,Tra Tra,37,37,3,,,,
40,up,Standly,Baila para Mi,49,38,3,,,,
41,down,Rauw Alejandro & Chencho Corleone,Desesperados,38,1,39,,,,
42,down,Bad Bunny,Después de la Playa,39,9,17,,,,
43,down,Bad Bunny,Dos Mil 16,41,18,17,,,,
44,up,Feid,Feliz Cumpleaños Ferxxo,55,6,3,,,,
45,up,Cris Mj,Una Noche en Medellín,45,1,33,,,,
46,down,Cris Mj,Paz Mental,44,5,13,,,,
47,up,Bad Bunny,Vete,48,2,118,55,2019-11-24,12,2019-12-01
48,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,43,3,23,,,,
49,down,Bad Bunny,Un Coco,47,20,17,,,,
50,down,"King Savagge, L-Gante & El Jordan 23","Pantano (feat. Cris Mj, Marcianeke & Drakomafia) [Remix]",40,23,6,,,,
51,down,BLACKPINK,Pink Venom,36,36,3,,,,
52,up,Mora & Feid,LA INOCENTE,54,26,23,,,,
53,up,Bad Bunny & Jhay Cortez,Dakiti,56,1,97,3,2020-11-08,1,2020-11-15
54,down,Bad Bunny & Buscabulla,Andrea,46,19,17,,,,
55,down,Julianno Sosa,Cochinae (feat. King Savagge),53,3,20,,,,
56,up,Arcángel,Pa' Que La Pases Bien,60,34,10,,,,
57,down,Bad Bunny,Yo No Soy Celoso,52,15,17,,,,
58,down,"Sayian Jimmy, Standly & Yishark","Flotao (feat. Nysix Music, Tobal Mj & Benji La Maldita Escritura De Oro)",50,50,5,,,,
59,down,Becky G. & KAROL G,MAMIII,57,1,30,,,,
60,up,Bad Bunny,TE MUDASTE,62,3,92,20,2020-12-06,20,2020-12-06
61,up,Feid,Ferxxo 100,71,32,14,,,,
62,down,Feid,Si Te La Encuentras Por Ahí,42,17,5,,,,
63,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),66,4,51,,,,
64,down,Bad Bunny,Aguacero,58,15,17,,,,
65,down,Bad Bunny,Me Fui de Vacaciones,59,17,17,,,,
66,up,Mora & Sech,TUS LÁGRIMAS,70,14,23,,,,
67,down,Rels B,cómo dormiste?,51,35,5,,,,
68,down,Bad Bunny,Enséñame a Bailar,67,23,17,,,,
69,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,64,15,16,,,,
70,down,Bad Bunny,Un Verano Sin Ti,65,21,17,,,,
71,down,Bad Bunny & Tainy,Callaita,69,15,113,28,2019-10-06,23,2019-10-20
72,down,Nickoog Clk,Callate Perro,63,63,4,,,,
73,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,68,8,23,,,,
74,up,Bad Bunny,La Difícil,77,1,107,13,2020-03-08,13,2020-03-08
75,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,78,1,48,,,,
76,up,Bad Bunny & The Marías,Otro Atardecer,76,26,17,,,,
77,down,Bad Bunny,Agosto,74,28,17,,,,
78,up,Jhay Cortez & Anuel AA,Ley Seca,82,1,48,,,,
79,up,El Jordan 23,Anti Rana,80,7,32,,,,
80,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),81,53,14,,,,
81,down,Standly & Yilberking,Tequila y Limón,75,19,9,,,,
82,-,Cris Mj & El Bai,Pensandote,-,72,1,,,,
83,up,"Tainy, Anuel AA & Ozuna",Adicto,87,3,70,9,2019-10-06,9,2019-10-06
84,-,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,-,84,1,,,,
85,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",79,37,13,,,,
86,up,Rauw Alejandro & Anuel AA,Reloj,90,2,82,100,2020-11-22,32,2021-01-17
87,-,ROSALÍA,BIZCOCHITO,-,30,9,,,,
88,down,Anitta,Envolver,86,14,26,,,,
89,down,"Ak4:20, King Savagge & KEVVO",NO ERES SANTA,73,57,4,,,,
90,up,Mora & Jhay Cortez,MEMORIAS,96,12,18,,,,
91,-,J Balvin,Ay Vamos,-,82,4,,,,
92,-,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,-,2,1,,,,
93,down,El Jordan 23 & Big Cvyu,Noche Loca,89,29,19,,,,
94,down,Lasso,Ojos Marrones,72,51,10,,,,
95,down,Standly,Pégate,91,1,35,,,,
96,up,Elton John & Britney Spears,Hold Me Closer,98,96,2,,,,
97,down,Nickoog Clk & Standly,Qué Se Hace,84,33,14,,,,
98,-,Morat & Juanes,506,-,91,1,,,,
99,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",85,11,34,,,,
100,-,Anuel AA & Haze,Amanece,-,31,17,,,,
