Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozuna,Hey Mor (feat. Feid),1,1,7,,,,
2,up,Bad Bunny,Moscow Mule,2,1,28,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,28,,,,
4,up,Bad Bunny,Tití Me Preguntó,7,4,28,,,,
5,up,"Feid, Ak4:20 & Taiko",Malibu,80,5,2,,,,
6,up,Manuel Turizo,La Bachata,6,1,19,,,,
7,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,28,,,,
8,up,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],8,1,6,,,,
9,up,"Stars Music Chile, Cris Mj & Standly",Marisola,10,1,18,,,,
10,down,Bad Bunny,Efecto,9,1,28,,,,
11,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",11,1,20,,,,
12,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),16,10,3,,,,
13,down,Cris Mj & Tiago PZK,Fiera,5,1,4,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,13,6,14,,,,
15,up,Rauw Alejandro & Baby Rasta,PUNTO 40,18,10,8,,,,
16,down,Bad Bunny,Neverita,12,12,28,,,,
17,up,Bad Bunny & Jhay Cortez,Tarot,17,4,28,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,21,11,17,,,,
19,up,Julianno Sosa & Young Cister,GANAS,19,7,14,,,,
20,up,Quevedo,Vista Al Mar,24,17,10,,,,
21,down,Pailita,Parcera,20,12,8,,,,
22,up,Wisin & Yandel & ROSALÍA,Besos Moja2,26,13,8,,,,
23,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,22,2,12,,,,
24,up,Shakira & Ozuna,Monotonía,25,7,5,,,,
25,down,Mora,DOMINGO DE BOTE,14,14,3,,,,
26,up,Feid,Normal,27,9,20,,,,
27,up,ROSALÍA,DESPECHÁ,28,7,17,,,,
28,up,Rauw Alejandro,TRACK 4,90,28,2,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,29,2,143,29,2020-03-08,29,2020-03-08
30,down,Mora & Quevedo,APA,15,15,3,,,,
31,up,Bad Bunny,Yonaguni,31,1,77,,,,
32,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",33,31,7,,,,
33,up,KAROL G,PROVENZA,35,4,31,,,,
34,down,Cris Mj & Fran C,Bellakera,30,14,9,,,,
35,down,Bad Bunny & Tony Dize,La Corriente,32,11,28,,,,
36,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,39,1,23,,,,
37,up,Young Cister,LA TERAPIA,42,2,21,,,,
38,up,Bad Bunny,Un Ratito,38,6,28,,,,
39,-,KAROL G & Ovy On the Drums,CAIRO,-,11,1,,,,
40,up,Bad Bunny & Rauw Alejandro,Party,40,4,28,,,,
41,up,Bad Bunny,Vete,48,2,129,55,2019-11-24,12,2019-12-01
42,-,Bizarrap & Duki,"Duki: Bzrp Music Sessions, Vol. 50",-,24,1,,,,
43,down,Mora,CALENTÓN,23,23,5,,,,
44,down,Bad Bunny & Jhay Cortez,Dakiti,43,1,108,3,2020-11-08,1,2020-11-15
45,-,"Young Cister, NICKI NICOLE & Álvaro Díaz",LA TERAPIA REMIX,-,37,1,,,,
46,down,Taylor Swift,Anti-Hero,36,11,5,,,,
47,up,Harry Styles,As It Was,55,5,34,,,,
48,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,34,,,,
49,down,"Jhayco, Feid & Sech",En La De Ella,47,30,5,,,,
50,down,Bad Bunny,Un Coco,46,20,28,,,,
51,up,Standly,Panamera,53,14,31,,,,
52,up,Feid,Ferxxo 100,63,32,25,,,,
53,down,Bad Bunny,Después de la Playa,45,9,28,,,,
54,down,Bad Bunny & Tainy,Callaita,52,15,122,28,2019-10-06,23,2019-10-20
55,up,Bad Bunny,TE MUDASTE,61,3,103,20,2020-12-06,20,2020-12-06
56,up,Nickoog Clk,Salimos Del Tarro,70,23,7,,,,
57,down,Polimá Westcoast & Pailita,ULTRA SOLO,56,1,40,,,,
58,up,Shakira & Rauw Alejandro,Te Felicito,64,10,31,,,,
59,down,El Jordan 23,Bakanisimo,58,16,8,,,,
60,up,Rauw Alejandro,Todo De Ti,95,1,68,,,,
61,up,KAROL G & Maldy,GATÚBELA,69,10,13,,,,
62,down,Bad Bunny,Un Verano Sin Ti,59,21,25,,,,
63,up,Pailita & Young Cister,Caminemos de la Mano,67,11,14,,,,
64,down,Bad Bunny,Dos Mil 16,54,18,28,,,,
65,up,Bad Bunny,Yo No Soy Celoso,65,15,26,,,,
66,up,Mora & Feid,LA INOCENTE,74,26,34,,,,
67,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,76,1,58,,,,
68,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,73,6,14,,,,
69,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,4,62,,,,
70,up,Feid,Prohibidox,77,24,10,,,,
71,up,Cris Mj,Una Noche en Medellín,79,1,44,,,,
72,down,Bad Bunny,Enséñame a Bailar,66,23,24,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,72,1,50,,,,
74,up,El Jordan 23,Prendiendo Blones,81,74,2,,,,
75,up,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,91,3,34,,,,
76,up,El Jordan 23 & Standly,Bailandome,88,2,41,,,,
77,down,Mora,CÓMO HAS ESTAU?,34,34,3,,,,
78,up,Bad Bunny & Buscabulla,Andrea,86,19,27,,,,
79,up,Rauw Alejandro,DIME QUIÉN????,92,79,2,,,,
80,down,Taylor Swift,Bejeweled,71,38,5,,,,
81,up,Mora & Jhay Cortez,MEMORIAS,84,12,27,,,,
82,-,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",-,60,4,,,,
83,up,Bad Bunny,Me Fui de Vacaciones,89,17,23,,,,
84,-,Quevedo,Punto G,-,13,1,,,,
85,down,Morat & Feid,Salir Con Vida,60,60,4,,,,
86,-,Eladio Carrión,Mbappe,-,33,1,,,,
87,-,Eladio Carrión,Caras Vemos,-,74,1,,,,
88,up,Bad Bunny & The Marías,Otro Atardecer,97,26,22,,,,
89,-,Jairo Vera & Bayriton,Parcerita,-,89,1,,,,
90,-,Eladio Carrión,Gladiador,-,90,1,,,,
91,-,Eladio Carrión,Si la Calle Llama,-,89,1,,,,
92,-,Eladio Carrión,Hugo,-,92,1,,,,
93,-,Eladio Carrión,Hp Freestyle,-,93,1,,,,
94,-,Eladio Carrión,Te Dijeron,-,94,1,,,,
95,down,Mora & paopao,COSITAS,37,37,3,,,,
96,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,96,8,32,,,,
97,down,Mora & De La Ghetto,AIRBNB,41,41,3,,,,
98,-,Eladio Carrión,Friends,-,98,1,,,,
99,-,Cris Mj & Jory Boy,Suburban,-,12,8,,,,
100,-,Beyoncé,CUFF IT,-,69,5,,,,
