Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj & Tiago PZK,Fiera,19,1,2,,,,
2,up,Ozuna,Hey Mor (feat. Feid),8,1,5,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,6,2,26,,,,
4,down,Bad Bunny,Moscow Mule,3,1,26,,,,
5,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,4,1,26,,,,
6,down,Manuel Turizo,La Bachata,1,1,17,,,,
7,up,Bad Bunny,Tití Me Preguntó,14,4,26,,,,
8,up,Bad Bunny,Efecto,10,1,26,,,,
9,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],2,1,4,,,,
10,down,"Stars Music Chile, Cris Mj & Standly",Marisola,5,1,16,,,,
11,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",9,1,18,,,,
12,up,Bad Bunny,Neverita,18,12,26,,,,
13,up,Feid,Feliz Cumpleaños Ferxxo,13,6,12,,,,
14,up,Bad Bunny & Jhay Cortez,Tarot,16,4,26,,,,
15,up,Julianno Sosa & Young Cister,GANAS,17,7,12,,,,
16,down,Shakira & Ozuna,Monotonía,7,7,3,,,,
17,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,15,2,10,,,,
18,down,Rauw Alejandro & Baby Rasta,PUNTO 40,12,10,6,,,,
19,up,Pailita,Parcera,21,12,6,,,,
20,up,ROSALÍA,DESPECHÁ,23,7,15,,,,
21,up,Quevedo,Vista Al Mar,26,17,8,,,,
22,up,Cris Mj & Fran C,Bellakera,24,14,7,,,,
23,up,Bad Bunny & Daddy Yankee,La Santa,28,2,141,29,2020-03-08,29,2020-03-08
24,up,Bad Bunny,Yonaguni,32,1,75,,,,
25,up,Feid,Normal,27,9,18,,,,
26,down,Taylor Swift,Anti-Hero,11,11,3,,,,
27,up,Bad Bunny & Tony Dize,La Corriente,35,11,26,,,,
28,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,20,11,15,,,,
29,up,Bad Bunny & Rauw Alejandro,Party,31,4,26,,,,
30,up,Wisin & Yandel & ROSALÍA,Besos Moja2,43,13,6,,,,
31,down,KAROL G,PROVENZA,29,4,29,,,,
32,up,Bad Bunny,Un Ratito,42,6,26,,,,
33,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",36,31,5,,,,
34,up,Bad Bunny & Jhay Cortez,Dakiti,47,1,106,3,2020-11-08,1,2020-11-15
35,up,Bad Bunny,Un Coco,55,20,26,,,,
36,up,Bad Bunny,Después de la Playa,53,9,26,,,,
37,down,Young Cister,LA TERAPIA,33,2,19,,,,
38,down,"Jhayco, Feid & Sech",En La De Ella,30,30,3,,,,
39,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,49,1,21,,,,
40,up,Bad Bunny & Tainy,Callaita,75,15,120,28,2019-10-06,23,2019-10-20
41,up,Bad Bunny,Vete,48,2,127,55,2019-11-24,12,2019-12-01
42,down,El Jordan 23,Bakanisimo,41,16,6,,,,
43,up,Bad Bunny,Dos Mil 16,59,18,26,,,,
44,down,Taylor Swift,Bejeweled,38,38,3,,,,
45,up,Bad Bunny,Un Verano Sin Ti,85,21,23,,,,
46,up,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,50,1,32,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,45,10,29,,,,
48,up,KAROL G & Maldy,GATÚBELA,57,10,11,,,,
49,up,Harry Styles,As It Was,61,5,32,,,,
50,up,Standly,Panamera,56,14,29,,,,
51,up,Bad Bunny,TE MUDASTE,63,3,101,20,2020-12-06,20,2020-12-06
52,up,Rauw Alejandro & Chencho Corleone,Desesperados,65,1,48,,,,
53,down,Taylor Swift,Track One,25,25,3,,,,
54,-,Mora & Quevedo,APA,-,15,1,,,,
55,up,"Julianno Sosa, Endo & El Jordan 23",PERREA KTM,58,6,12,,,,
56,down,Nickoog Clk,Salimos Del Tarro,46,23,5,,,,
57,up,Bad Bunny,Enséñame a Bailar,86,23,22,,,,
58,up,Bad Bunny,Yo No Soy Celoso,80,15,24,,,,
59,-,Mora,DOMINGO DE BOTE,-,14,1,,,,
60,down,Feid,Ferxxo 100,54,32,23,,,,
61,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),22,22,3,,,,
62,up,Morat & Feid,Salir Con Vida,93,60,2,,,,
63,up,El Jordan 23 & Standly,Bailandome,64,2,39,,,,
64,-,Mora,CALENTÓN,-,23,3,,,,
65,up,Polimá Westcoast & Pailita,ULTRA SOLO,68,1,38,,,,
66,up,Bad Bunny,Me Fui de Vacaciones,88,17,21,,,,
67,up,Bad Bunny & Buscabulla,Andrea,87,19,25,,,,
68,down,Pailita & Young Cister,Caminemos de la Mano,62,11,12,,,,
69,up,Foreign Teck & Anuel AA,EL NENE,89,69,2,,,,
70,-,Mora & paopao,COSITAS,-,37,1,,,,
71,-,Mora,EN LA ORILLA,-,44,1,,,,
72,-,Mora,BIENVENIDO AL PARAÍSO,-,72,1,,,,
73,-,Mora & De La Ghetto,AIRBNB,-,41,1,,,,
74,down,Cris Mj & Jory Boy,Suburban,51,12,7,,,,
75,-,Mora,CASUALIDAD,-,49,1,,,,
76,-,Mora & YOVNGCHIMI,MODELITO,-,51,1,,,,
77,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,72,1,56,,,,
78,down,Taylor Swift,Karma,39,39,3,,,,
79,-,Mora,TÚ SABES DONDE VIVO,-,57,1,,,,
80,down,Feid,Prohibidox,67,24,8,,,,
81,-,Mora,CÓMO HAS ESTAU?,-,34,1,,,,
82,-,Mora,Que Habilidad,-,75,1,,,,
83,-,Mora & Danny Ocean,EIVISSA,-,78,1,,,,
84,-,Mora,MALAFAMA,-,83,1,,,,
85,down,Cris Mj,Una Noche en Medellín,74,1,42,,,,
86,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),69,4,60,,,,
87,up,Bad Bunny,Aguacero,92,15,21,,,,
88,-,Paulo Londra & Feid,A Veces,-,68,1,,,,
89,down,Taylor Swift,Midnight Rain,34,34,3,,,,
90,-,"Chris Jedi, Anuel AA & Gaby Music",DURO (feat. Jenny La Sexy Voz),-,62,1,,,,
91,down,Taylor Swift,Maroon,37,37,3,,,,
92,down,Taylor Swift,"You're On Your Own, Kid",40,40,3,,,,
93,down,Mora & Feid,LA INOCENTE,70,26,32,,,,
94,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,73,3,32,,,,
95,-,Drake & 21 Savage,Rich Flex,-,85,1,,,,
96,up,Bad Bunny & The Marías,Otro Atardecer,96,26,20,,,,
97,-,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),-,10,1,,,,
98,down,Mora & Jhay Cortez,MEMORIAS,79,12,25,,,,
99,down,"Bayron Fire, Nickoog Clk & Balbi El Chamako","Hay Amores Que Matan (feat. Jairo Vera, Bayriton & Tommy Boysen) [Remix]",60,60,3,,,,
100,down,Ak4:20,SE ENDIABLA,77,32,7,,,,
