Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,18,1,2,,,,
2,down,Bad Bunny,Efecto,1,1,7,,,,
3,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,2,1,7,,,,
4,down,Bad Bunny,Moscow Mule,3,1,7,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,2,7,,,,
6,up,Bad Bunny,Tití Me Preguntó,6,4,7,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,4,7,,,,
8,down,Cris Mj,Paz Mental,5,5,3,,,,
9,up,Bad Bunny & Rauw Alejandro,Party,9,4,7,,,,
10,up,Bad Bunny,Un Ratito,10,6,7,,,,
11,down,Polimá Westcoast & Pailita,ULTRA SOLO,8,1,19,,,,
12,down,Shakira & Rauw Alejandro,Te Felicito,11,10,10,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,14,11,7,,,,
14,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,12,1,13,,,,
15,down,KAROL G,PROVENZA,13,4,10,,,,
16,up,Harry Styles,As It Was,16,5,13,,,,
17,down,Bad Bunny,Después de la Playa,15,9,7,,,,
18,up,Bad Bunny,Neverita,19,12,7,,,,
19,down,Bad Bunny,Yo No Soy Celoso,17,15,7,,,,
20,up,Bad Bunny & Buscabulla,Andrea,22,19,7,,,,
21,up,Julianno Sosa,Cochinae (feat. King Savagge),23,3,10,,,,
22,down,Bad Bunny,Aguacero,20,15,7,,,,
23,down,"Polimá Westcoast, Young Cister & Cris Mj",SEXTIME,21,3,13,,,,
24,up,Bad Bunny,Dos Mil 16,24,18,7,,,,
25,up,Standly,Panamera,34,14,10,,,,
26,up,El Jordan 23 & Standly,Bailandome,26,2,20,,,,
27,up,Cris Mj,Una Noche en Medellín,27,1,23,,,,
28,down,Bad Bunny,Me Fui de Vacaciones,25,17,7,,,,
29,down,Bad Bunny,Un Coco,28,20,7,,,,
30,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,29,15,6,,,,
31,down,Becky G. & KAROL G,MAMIII,30,1,20,,,,
32,up,Kate Bush,Running Up That Hill (A Deal With God),35,26,4,,,,
33,down,Bad Bunny,Un Verano Sin Ti,31,21,7,,,,
34,up,El Jordan 23 & Endo,Los Dueños Del Malianteo,74,34,2,,,,
35,down,"Pailita, Cris Mj & Big Cvyu",Dime Tú,33,8,13,,,,
36,down,Bad Bunny,Enséñame a Bailar,32,23,7,,,,
37,down,Bad Bunny & The Marías,Otro Atardecer,36,26,7,,,,
38,up,Rauw Alejandro & Chencho Corleone,Desesperados,41,1,29,,,,
39,down,Nickoog Clk & Standly,Qué Se Hace,37,33,4,,,,
40,down,El Jordan 23 & Big Cvyu,Si Sako La 40,38,35,5,,,,
41,down,Bad Bunny & Tainy,Callaita,40,15,103,28,2019-10-06,23,2019-10-20
42,down,Bad Bunny,Agosto,39,28,7,,,,
43,up,Bad Bunny,Yonaguni,43,1,56,,,,
44,up,El Jordan 23,Anti Rana,46,7,22,,,,
45,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,4,41,,,,
46,down,El Jordan 23 & Big Cvyu,Noche Loca,42,29,9,,,,
47,up,Anitta,Envolver,47,14,16,,,,
48,down,Bad Bunny,El Apagón,45,29,7,,,,
49,up,Danny Ocean,Fuera del mercado,49,13,15,,,,
50,up,Standly,Bailemos Reggaeton,50,14,14,,,,
51,up,Mora & Feid,LA INOCENTE,67,26,13,,,,
52,up,Mora & Sech,TUS LÁGRIMAS,60,14,13,,,,
53,up,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),54,53,4,,,,
54,up,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),64,39,7,,,,
55,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,66,1,38,,,,
56,up,Bad Bunny & Jhay Cortez,Dakiti,65,1,87,3,2020-11-08,1,2020-11-15
57,down,El Jordan 23 & Pipo Beatz,Ando,55,43,16,,,,
58,up,Rauw Alejandro,Todo De Ti,58,1,58,,,,
59,down,Nio García & Pailita,Yo Quiero,51,33,7,,,,
60,up,Standly,Pégate,63,1,25,,,,
61,up,"Cris Mj, Marcianeke & Simon la Letra",Los Malvekes (feat. Stars Music Chile),61,1,34,,,,
62,down,Feid,Ferxxo 100,52,32,4,,,,
63,down,Standly & Jon Z,Tarzan de la Selva,44,44,2,,,,
64,down,Sebastián Yatra,Tacones Rojos,57,23,30,,,,
65,down,Harry Styles,Late Night Talking,59,28,6,,,,
66,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",53,37,3,,,,
67,-,Joji,Glimpse of Us,-,62,1,,,,
68,up,Bad Bunny & Daddy Yankee,La Santa,72,2,122,29,2020-03-08,29,2020-03-08
69,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,73,3,34,,,,
70,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,56,2,14,,,,
71,down,Pailita & el Casti,Par de Veces,69,11,13,,,,
72,down,"Calvin Harris, Dua Lipa",One Kiss,70,60,16,,,,
73,down,zzoilo & Aitana,Mon Amour (Remix),68,15,33,,,,
74,down,Cris Mj,Como Te Va,71,12,18,,,,
75,up,"El Barto, El Jordan 23 & Standly",Flaytiando (feat. Drakomafia & Gabo El Chamaquito),75,18,24,,,,
76,up,"Natti Natasha, Daddy Yankee & Wisin & Yandel",Mayor Que Usted,94,76,2,,,,
77,up,Drake,Massive,92,77,2,,,,
78,up,Drake,Sticky,87,78,2,,,,
79,down,Duki,Antes de Perderte,76,59,4,,,,
80,down,Maluma,Sobrio,78,12,51,,,,
81,down,"Alejo, Feid & Robi",Pantysito,77,4,15,,,,
82,down,Harry Styles,Daylight,80,37,6,,,,
83,-,Beyoncé,BREAK MY SOUL,-,80,1,,,,
84,up,Drake,Falling Back,86,84,2,,,,
85,down,"Balbi El Chamako, El Bai & Marcianeke","Ponle (feat. Pailita, Young Cister, Jairo Vera, Harry Nach, Forest, Julianno Sosa & Franco El Gorila) [Remix]",81,6,19,,,,
86,down,Pailita,Más de una Vez,62,45,4,,,,
87,down,Standly & Polimá Westcoast,Me Voy Contigo,83,25,17,,,,
88,-,"Gino Mella, King Savagge & Best",TAY PAPO,-,59,1,,,,
89,-,"Tunechikidd, Pailita & Marcianeke",Sin Miedo (feat. Nickoog Clk & Criss J),-,53,1,,,,
90,-,El Jordan 23 & Big Cvyu,Metele Con Candela,-,40,1,,,,
91,down,"Lleflight, Pablo Chill-E & Gino Mella","FULL PIOLI 2.O (feat. Julianno Sosa, El Jordan 23, King Savagge, Polima West Coast, Drago200, Jairo Vera, Galee Galee, Best)",84,13,16,,,,
92,-,Duki & Mora,Amor Bipolar,-,80,1,,,,
93,-,Charlie Puth & Jung Kook,Left and Right,-,93,1,,,,
94,-,Kail BRL,"ACTIVO (feat. Standly, BENJI LA MALDITA ESCRITURA DE ORO & Tobal Mj)",-,94,1,,,,
95,down,Harry Styles,Music For a Sushi Restaurant,89,36,6,,,,
96,up,Standly & El Barto,Mi Gata,100,3,30,,,,
97,-,Bad Bunny,TE MUDASTE,-,3,82,20,2020-12-06,20,2020-12-06
98,-,Duki,Celosa,-,98,1,,,,
99,down,TINI,La Triple T,90,50,7,,,,
100,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",99,11,25,,,,
