Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,3,,,,
2,up,Cris Mj,Daytona,2,1,15,,,,
3,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,3,1,12,,,,
4,up,Feid & ATL Jacob,LUNA,4,3,11,,,,
5,up,Jere Klein & Gittobeatz,ANDO,5,1,21,,,,
6,up,Kidd Voodoo & Daiko 02,Minnie <3,6,3,12,,,,
7,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,7,4,6,,,,
8,up,Jere Klein & Cris Mj,LOCA FARANDULERA,8,5,12,,,,
9,up,Xavi,La Diabla,10,8,7,,,,
10,down,Myke Towers,LA FALDA,9,9,13,,,,
11,up,Jere Klein,Una en un Millón,12,2,40,,,,
12,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),15,12,6,,,,
13,up,Rauw Alejandro,DILUVIO,14,12,18,,,,
14,down,Lucky Brown & Nickoog Clk,Ay Parcera,11,8,12,,,,
15,up,Standly,Vida Peligrosa,92,8,2,,,,
16,up,Jere Klein & NICKI NICOLE,X ESO BB,18,1,28,,,,
17,up,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),83,12,2,,,,
18,down,KAROL G & Peso Pluma,QLONA,17,3,28,,,,
19,down,Cris Mj,La Noche Está,16,3,23,,,,
20,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,13,7,10,,,,
21,down,Katteyes & Kidd Voodoo,Tas Texteandome,19,2,19,,,,
22,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,21,2,23,,,,
23,up,Bad Bunny,Moscow Mule,24,1,93,,,,
24,up,Giuliano Yankees & Tunechikidd,Modélame,35,24,2,,,,
25,up,Bad Bunny & Daddy Yankee,La Santa,26,2,208,29,2020-03-08,29,2020-03-08
26,down,Cris Mj,Partyson,23,3,16,,,,
27,up,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),86,27,2,,,,
28,up,Cris Mj & Dei V,Diabólica,29,7,15,,,,
29,down,Cris Mj & Yan Block,333,25,6,21,,,,
30,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",20,7,6,,,,
31,down,Kali Uchis,Igual Que Un Ángel,22,12,6,,,,
32,down,Myke Towers,LALA,28,1,41,,,,
33,down,Bad Bunny,Vete,31,2,162,55,2019-11-24,12,2019-12-01
34,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,2,93,,,,
35,down,Cris Mj,No Ando Weando,27,2,15,,,,
36,-,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],-,11,1,,,,
37,down,KAROL G,AMARGURA,30,15,47,,,,
38,down,Giuliano Yankees & Cris Mj,Me Pide Más,37,37,2,,,,
39,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,45,1,36,,,,
40,down,Bad Bunny,Efecto,36,1,93,,,,
41,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),34,18,19,,,,
42,up,Giuliano Yankees & Gio Valentinno,Salgo En El Meche,43,42,2,,,,
43,-,Kidd Voodoo,Recuérdame </3,-,6,1,,,,
44,down,Arcángel,Pa' Que La Pases Bien,38,34,78,,,,
45,down,Bad Bunny,PERRO NEGRO,33,2,19,,,,
46,down,Ozuna,Hey Mor (feat. Feid),39,1,72,,,,
47,down,Jere Klein,Ram,40,12,43,,,,
48,down,Anuel AA & Haze,Amanece,42,31,72,,,,
49,down,YG Marley,Praise Jah In the Moonlight,41,41,3,,,,
50,up,TWENTY SIX & Tayson Kryss,Buscando Money,91,50,2,,,,
51,down,Bad Bunny,Tití Me Preguntó,46,4,93,,,,
52,down,Bad Bunny,Yonaguni,49,1,142,,,,
53,down,KAROL G,MI EX TENÍA RAZÓN,51,5,28,,,,
54,down,ITHAN NY & Jere Klein,Millonarios Juntos,47,5,41,,,,
55,up,Milo j,M.A.I,58,43,3,,,,
56,down,KAROL G,PROVENZA,52,4,96,,,,
57,down,Giuliano Yankees,Par De Bebas,48,48,2,,,,
58,down,Manuel Turizo,La Bachata,55,1,84,,,,
59,down,KAROL G,TQG,54,1,52,,,,
60,down,Maluma & Carin Leon,Según Quién,59,34,22,,,,
61,up,Bad Bunny,TE MUDASTE,65,3,165,20,2020-12-06,20,2020-12-06
62,down,Jairo Vera,Tarima,57,35,50,,,,
63,up,Myke Towers,Girl,66,2,63,,,,
64,down,Julianno Sosa & Young Cister,GANAS,62,7,65,,,,
65,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,75,41,6,,,,
66,down,Pablo Chill-E & Pailita,Cora Roto,63,4,29,,,,
67,up,KAROL G & Romeo Santos,X SI VOLVEMOS,68,2,55,,,,
68,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,64,1,93,,,,
69,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),70,11,10,,,,
70,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",67,46,3,,,,
71,down,Feid & Young Miko,Classy 101,50,1,47,,,,
72,down,Jere Klein,KE MAL,56,4,12,,,,
73,down,Jhayco,Holanda,60,3,30,,,,
74,-,KAROL G & Tiësto,CONTIGO,-,16,1,,,,
75,down,Peso Pluma & Anitta,BELLAKEO,44,33,9,,,,
76,down,Quevedo,Columbia,61,2,33,,,,
77,down,Jere Klein & Taiko,NO SÉ AMAR,72,17,12,,,,
78,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,69,6,45,,,,
79,down,Jairo Vera,PA K TE ENAMORE,71,35,56,,,,
80,-,Kanye West & Ty Dolla $ign,Carnival,-,80,1,,,,
81,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,12,16,47,2020-08-02,43,2020-08-09
82,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",73,10,23,,,,
83,down,Pablo Chill-E,Vibras,74,44,3,,,,
84,-,Kanye West & Ty Dolla $ign,Back to Me,-,84,1,,,,
85,down,Kidd Voodoo & Easykid,Mal Mal Mal,76,55,7,,,,
86,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,86,1,,,,
87,down,Anuel AA,Brindemos (feat. Ozuna),78,58,14,,,,
88,-,Jere Klein,NO HAY 14F,-,35,1,,,,
89,down,Bad Bunny & Jhay Cortez,Dakiti,84,1,164,3,2020-11-08,1,2020-11-15
90,-,Dua Lipa,Training Season,-,48,1,,,,
91,-,Kanye West & Ty Dolla $ign,Stars,-,91,1,,,,
92,-,Kanye West & Ty Dolla $ign,Burn,-,92,1,,,,
93,-,Kanye West & Ty Dolla $ign,Paid,-,93,1,,,,
94,up,Rauw Alejandro,Todo De Ti,95,1,92,,,,
95,down,Ariana Grande,"yes, and?",53,9,6,,,,
96,-,Anuel AA,Tacos Gucci,-,28,1,,,,
97,-,Kanye West & Ty Dolla $ign,Paperwork,-,97,1,,,,
98,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,85,1,31,,,,
99,-,Kanye West & Ty Dolla $ign,Talking,-,99,1,,,,
100,down,Jere Klein & El Bai,FINA,79,6,12,,,,
