Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & Gittobeatz,ANDO,1,1,8,,,,
2,up,Cris Mj,No Ando Weando,32,2,2,,,,
3,up,Cris Mj,Partyson,6,3,3,,,,
4,up,Cris Mj,Daytona,62,1,2,,,,
5,up,Cris Mj,La Noche Está,10,3,10,,,,
6,up,Cris Mj & Yan Block,333,14,6,8,,,,
7,down,Katteyes & Kidd Voodoo,Tas Texteandome,2,2,6,,,,
8,down,Jere Klein & NICKI NICOLE,X ESO BB,4,1,15,,,,
9,down,Bad Bunny,PERRO NEGRO,3,2,6,,,,
10,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,7,2,10,,,,
11,up,Cris Mj & Luar La L,Mía Na' Más,56,11,2,,,,
12,down,KAROL G & Peso Pluma,QLONA,9,3,15,,,,
13,down,Sayian Jimmy & Nysix Music,Bad Boy,5,5,4,,,,
14,down,Myke Towers,LALA,11,1,28,,,,
15,down,Bad Bunny,MONACO,8,2,6,,,,
16,up,Rauw Alejandro,DILUVIO,17,12,5,,,,
17,up,Cris Mj & Dei V,Diabólica,58,7,2,,,,
18,down,Darell,Lollipop,12,10,7,,,,
19,down,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",16,10,10,,,,
20,up,Cris Mj & Pablo Chill-E,Mala,68,20,2,,,,
21,down,Pablo Chill-E & Pailita,Cora Roto,19,4,16,,,,
22,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,26,1,23,,,,
23,down,Bad Bunny,FINA,13,3,6,,,,
24,down,Iñigo Quintero,Si No Estás,18,16,8,,,,
25,down,Feid & Young Miko,Classy 101,21,1,34,,,,
26,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),20,18,6,,,,
27,down,Bad Bunny,UN PREVIEW,15,3,8,,,,
28,up,Cris Mj,Ponte Bonita,76,28,2,,,,
29,down,Bad Bunny,Moscow Mule,24,1,80,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,27,2,195,29,2020-03-08,29,2020-03-08
31,down,Quevedo,Columbia,22,2,20,,,,
32,up,KAROL G,MI EX TENÍA RAZÓN,33,5,15,,,,
33,up,Cris Mj,Soltándote,73,33,2,,,,
34,up,Cris Mj & Hades66,Nos Conviene Más,79,34,2,,,,
35,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,30,2,80,,,,
36,down,Jhayco,Holanda,23,3,17,,,,
37,up,Bad Bunny,Vete,37,2,149,55,2019-11-24,12,2019-12-01
38,down,Maluma & Carin Leon,Según Quién,34,34,9,,,,
39,up,Cris Mj,La Conozco,77,39,2,,,,
40,up,KAROL G,TQG,42,1,39,,,,
41,down,Ozuna,Hey Mor (feat. Feid),40,1,59,,,,
42,up,Cris Mj,Abriendo Puertas,75,42,2,,,,
43,down,Bad Bunny,WHERE SHE GOES,28,1,27,,,,
44,up,Bad Bunny,Efecto,44,1,80,,,,
45,down,El Jordan 23 & Ugly Duck,Cabaña,36,3,16,,,,
46,up,Cris Mj,Agradecido,74,46,2,,,,
47,up,Ak4:20 & Gino Mella,ANDA SOLITA,48,10,13,,,,
48,up,Dua Lipa,Houdini,80,48,2,,,,
49,up,Cris Mj,Sin Enamorarse,78,49,2,,,,
50,down,Anuel AA & Haze,Amanece,43,31,59,,,,
51,up,Cris Mj,Quién Te Parte,85,51,2,,,,
52,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,38,6,32,,,,
53,down,KAROL G,PROVENZA,50,4,83,,,,
54,down,Manuel Turizo,La Bachata,41,1,71,,,,
55,down,Bad Bunny,Yonaguni,49,1,129,,,,
56,up,Cris Mj,Lamborghini,88,56,2,,,,
57,up,"Lleflight, Ak4:20 & Drakomafia",TROMPETAS (feat. King Savagge & Best),91,57,2,,,,
58,down,KAROL G & Romeo Santos,X SI VOLVEMOS,53,2,42,,,,
59,down,Bad Bunny,Tití Me Preguntó,47,4,80,,,,
60,up,Taylor Swift,Cruel Summer,82,60,3,,,,
61,down,Bad Bunny,SEDA,25,7,6,,,,
62,-,Gino Mella Acosta,+ Q LA XUXA,-,15,21,,,,
63,up,Jere Klein,Una en un Millón,70,2,27,,,,
64,down,Bad Bunny,TELEFONO NUEVO,31,5,6,,,,
65,down,KAROL G,S91,55,8,19,,,,
66,down,Emilia,La_Original.mp3,39,39,3,,,,
67,up,Bad Bunny,TE MUDASTE,69,3,152,20,2020-12-06,20,2020-12-06
68,down,Bad Bunny,HIBIKI,29,6,6,,,,
69,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,52,1,80,,,,
70,down,Julianno Sosa & Guelo Star,TRANQUILA,45,21,10,,,,
71,up,ITHAN NY & Jere Klein,Millonarios Juntos,81,5,28,,,,
72,down,Mora,DONDE SE APRENDE A QUERER?,51,6,12,,,,
73,up,Jairo Vera,PA K TE ENAMORE,87,35,43,,,,
74,down,Cris Mj,Maúllame,35,19,7,,,,
75,down,Arcángel,Pa' Que La Pases Bien,61,34,65,,,,
76,up,Carin Leon,La Primera Cita,95,46,15,,,,
77,up,Feid,Feliz Cumpleaños Ferxxo,100,6,64,,,,
78,down,"Tainy, Anuel AA & Ozuna",Adicto,65,3,90,9,2019-10-06,9,2019-10-06
79,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,151,3,2020-11-08,1,2020-11-15
80,up,Jere Klein,Ram,92,12,30,,,,
81,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),54,6,22,,,,
82,down,Feid,Normal,66,9,72,,,,
83,up,Mora & Feid,LA INOCENTE,93,26,86,,,,
84,up,KAROL G,AMARGURA,98,15,34,,,,
85,-,Julianno Sosa & Young Cister,GANAS,-,7,53,,,,
86,-,Yandel & Feid,Yandel 150,-,1,45,,,,
87,down,Lucky Brown,Privado,60,24,9,,,,
88,-,Gino Mella & Jairo Vera,Mujeriego,-,27,31,,,,
89,down,Bad Bunny,NO ME QUIERO CASAR,57,26,6,,,,
90,-,Lucky Brown & Gino Mella,Me Veo Rico,-,7,21,,,,
91,-,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",-,31,38,,,,
92,down,Jairo Vera & Abraham Wayne,Se Preparó,72,72,2,,,,
93,-,Jairo Vera,Tarima,-,35,39,,,,
94,down,Bad Bunny,BABY NUEVA,46,11,6,,,,
95,-,Feid & Rema,BUBALU,-,29,6,,,,
96,up,Mora & Saiko,REINA,97,9,12,,,,
97,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,70,,,,
98,-,Taylor Swift,Lover,-,98,1,38,2019-10-06,27,2019-11-03
99,down,Taylor Swift,Style (Taylor's Version),84,74,4,,,,
100,down,Grupo Frontera & Bad Bunny,un x100to,96,1,31,,,,
