Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers,LALA,2,1,9,,,,
2,up,Tainy & Bad Bunny,MOJABI GHOST,49,2,2,,,,
3,up,El Jordan 23 & Ugly Duck,Cabaña,6,3,2,,,,
4,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,1,1,4,,,,
5,down,Bad Bunny,WHERE SHE GOES,3,1,8,,,,
6,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,4,2,6,,,,
7,down,Feid & Young Miko,Classy 101,5,1,15,,,,
8,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,7,6,13,,,,
9,up,Tainy,TRACK 2,63,9,2,,,,
10,down,Jere Klein,Una en un Millón,8,2,8,,,,
11,down,Grupo Frontera & Bad Bunny,un x100to,10,1,12,,,,
12,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,9,1,13,,,,
13,up,KAROL G,TQG,13,1,20,,,,
14,up,Tainy & Jhayco,FANTASMA  AVC,47,14,4,,,,
15,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,11,1,14,,,,
16,down,ITHAN NY & Jere Klein,Millonarios Juntos,12,5,9,,,,
17,down,Ozuna,Hey Mor (feat. Feid),16,1,40,,,,
18,down,Maria Becerra,CORAZÓN VACÍO,17,17,3,,,,
19,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",14,14,3,,,,
20,up,Tainy,TRACK 9,59,20,2,,,,
21,down,Lucky Brown & Gino Mella,Me Veo Rico,15,7,7,,,,
22,up,Manuel Turizo,La Bachata,26,1,52,,,,
23,up,Eladio Carrión & Bad Bunny,Coco Chanel,24,4,17,,,,
24,down,KAROL G & Romeo Santos,X SI VOLVEMOS,19,2,23,,,,
25,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,2,61,,,,
26,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),18,6,14,,,,
27,up,Feid,Normal,27,9,53,,,,
28,down,Bad Bunny,Moscow Mule,25,1,61,,,,
29,down,"Sky, Feid & Myke Towers",El Cielo,23,13,6,,,,
30,up,Tainy,TRACK 8,76,30,2,,,,
31,up,Olivia Rodrigo,vampire,88,31,2,,,,
32,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),28,6,3,,,,
33,down,Feid,Feliz Cumpleaños Ferxxo,32,6,47,,,,
34,down,KAROL G,AMARGURA,31,15,15,,,,
35,up,Tainy,TRACK 11,79,35,2,,,,
36,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,2,6,,,,
37,up,Tainy,TRACK 3,77,37,2,,,,
38,down,Gino Mella Acosta,+ Q LA XUXA,21,15,6,,,,
39,down,KAROL G,PROVENZA,33,4,64,,,,
40,down,Jairo Vera & Juanka,MADRID,29,6,11,,,,
41,-,Jere Klein & Drakomafia,Mi Bruja,-,23,1,,,,
42,down,ROSALÍA & Rauw Alejandro,BESO,34,2,16,,,,
43,down,Yandel & Feid,Yandel 150,36,1,29,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,43,2,176,29,2020-03-08,29,2020-03-08
45,up,Tainy,TRACK 7,80,45,2,,,,
46,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,39,1,61,,,,
47,down,Mora & Feid,LA INOCENTE,45,26,67,,,,
48,down,El Jordan 23,SHERATON,41,5,20,,,,
49,down,Feid,CHORRITO PA LAS ANIMAS,46,19,32,,,,
50,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],37,19,5,,,,
51,down,Bad Bunny,Efecto,44,1,61,,,,
52,down,Bad Bunny,Tití Me Preguntó,50,4,61,,,,
53,down,King Savagge & Jere Klein,2 Hielos,38,2,23,,,,
54,up,Tainy,TRACK 5,81,54,2,,,,
55,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,1,53,,,,
56,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,62,1,94,31,2020-06-07,31,2020-06-07
57,down,floyymenor,pa la europa,55,39,6,,,,
58,down,Jere Klein & Fran C,Donde?,40,6,19,,,,
59,down,El Jordan 23,BELLAKITA,54,20,11,,,,
60,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,87,1,71,,,,
61,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),61,51,6,,,,
62,up,Shakira & Manuel Turizo,Copa Vacía,95,62,2,,,,
63,up,Ke personajes,Adiós Amor / Oye Mujer,65,26,11,,,,
64,down,Jere Klein,Ram,52,12,19,,,,
65,up,Bad Bunny,Yonaguni,67,1,110,,,,
66,down,"ITHAN NY, Galee Galee & Piero 47",X5,51,38,9,,,,
67,up,Tainy,TRACK 12,85,67,2,,,,
68,down,Balbi El Chamako & Jere Klein,Ese Corte,48,7,31,,,,
69,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),64,45,11,,,,
70,down,"Yandel, Feid & Daddy Yankee",Yankee 150,35,17,4,,,,
71,down,Piero 47 & King Fly,Amiri Jeans,53,36,6,,,,
72,up,Tainy,TRACK 10,84,72,2,,,,
73,-,Quevedo,Columbia,-,2,1,,,,
74,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),66,35,4,,,,
75,down,Jere Klein,Ya No Pienso en Ti,57,16,22,,,,
76,-,Taylor Swift,Enchanted (Taylor's Version),-,72,1,,,,
77,up,Tainy,TRACK 17,89,77,2,,,,
78,-,El Jordan 23,Anti Rana,-,7,36,,,,
79,-,Taylor Swift,Mine (Taylor's Version),-,79,1,,,,
80,down,Arcángel,Pa' Que La Pases Bien,68,34,46,,,,
81,-,Taylor Swift,Back To December (Taylor's Version),-,81,1,,,,
82,-,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",-,82,1,,,,
83,down,KAROL G & Ovy On the Drums,CAIRO,71,11,34,,,,
84,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,84,1,,,,
85,-,Taylor Swift,Speak Now (Taylor's Version),-,85,1,,,,
86,-,Taylor Swift,Dear John (Taylor's Version),-,86,1,,,,
87,down,Anuel AA & Haze,Amanece,72,31,40,,,,
88,-,Taylor Swift,Sparks Fly (Taylor’s Version),-,88,1,,,,
89,down,Pailita,Venga Pa' Acá,58,6,12,,,,
90,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",30,30,3,,,,
91,down,Rauw Alejandro & Bizarrap,BABY HELLO,56,56,3,,,,
92,down,J Balvin & Bad Bunny,LA CANCIÓN,78,11,122,72,2019-10-06,48,2019-11-03
93,-,Taylor Swift,Mean (Taylor's Version),-,93,1,,,,
94,-,Taylor Swift,The Story Of Us (Taylor's Version),-,94,1,,,,
95,-,Taylor Swift,Last Kiss (Taylor's Version),-,95,1,,,,
96,-,Taylor Swift,Track 19 (From The Vault),-,84,1,,,,
97,-,Taiu & Milo j,Rara Vez,-,58,9,,,,
98,-,Taylor Swift,Haunted (Taylor's Version),-,98,1,,,,
99,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",75,1,26,,,,
100,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),91,65,8,,,,
