Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,8,,,,
2,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,4,2,3,,,,
3,-,Bad Bunny,UN PREVIEW,-,3,1,,,,
4,down,Cris Mj,La Noche Está,3,3,3,,,,
5,-,Jere Klein & Gittobeatz,ANDO,-,1,1,,,,
6,down,KAROL G & Peso Pluma,QLONA,5,3,8,,,,
7,down,Myke Towers,LALA,2,1,21,,,,
8,down,Pablo Chill-E & Pailita,Cora Roto,6,4,9,,,,
9,down,Jhayco,Holanda,7,3,10,,,,
10,down,Quevedo,Columbia,8,2,13,,,,
11,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",13,10,3,,,,
12,down,Feid & Young Miko,Classy 101,10,1,27,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,6,25,,,,
14,up,Mora,DONDE SE APRENDE A QUERER?,16,6,5,,,,
15,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,12,1,16,,,,
16,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),11,6,15,,,,
17,down,KAROL G,MI EX TENÍA RAZÓN,14,5,8,,,,
18,up,Mora & Saiko,REINA,29,9,5,,,,
19,down,Ak4:20 & Gino Mella,ANDA SOLITA,15,10,6,,,,
20,up,Jere Klein,Una en un Millón,20,2,20,,,,
21,up,Julianno Sosa & Guelo Star,TRANQUILA,25,21,3,,,,
22,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,73,,,,
23,down,Bad Bunny,Moscow Mule,19,1,73,,,,
24,up,Lucky Brown,Privado,36,24,2,,,,
25,up,Ozuna,Hey Mor (feat. Feid),28,1,52,,,,
26,down,KAROL G,TQG,21,1,32,,,,
27,up,Mora,PASAJERO,37,12,5,,,,
28,down,Manuel Turizo,La Bachata,23,1,64,,,,
29,up,Tainy & Bad Bunny,MOJABI GHOST,33,2,14,,,,
30,down,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),24,24,3,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,31,2,188,29,2020-03-08,29,2020-03-08
32,up,Bad Bunny,WHERE SHE GOES,35,1,20,,,,
33,down,KAROL G,OKI DOKI,27,14,8,,,,
34,down,KAROL G,S91,32,8,12,,,,
35,up,Feid & Rema,BUBALU,86,29,2,,,,
36,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),22,3,8,,,,
37,up,ITHAN NY & Jere Klein,Millonarios Juntos,42,5,21,,,,
38,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,30,2,18,,,,
39,up,Cris Mj,Ando Buscando,43,12,7,,,,
40,up,Mora & Feid,LA INOCENTE,66,26,79,,,,
41,down,Grupo Frontera & Bad Bunny,un x100to,34,1,24,,,,
42,up,Feid,Normal,47,9,65,,,,
43,down,Bad Bunny,Efecto,40,1,73,,,,
44,up,Maluma & Carin Leon,Según Quién,78,34,2,,,,
45,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,73,,,,
46,up,Carin Leon,La Primera Cita,56,46,8,,,,
47,up,Mora,MEDIA LUNA,82,18,5,,,,
48,down,Ke personajes,Adiós Amor / Oye Mujer,26,26,23,,,,
49,down,KAROL G,PROVENZA,39,4,76,,,,
50,-,Mora & Jhay Cortez,MEMORIAS,-,12,44,,,,
51,up,Eladio Carrión & Bad Bunny,Coco Chanel,59,4,29,,,,
52,down,KAROL G & Romeo Santos,X SI VOLVEMOS,46,2,35,,,,
53,down,Bad Bunny,Yonaguni,51,1,122,,,,
54,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),38,17,6,,,,
55,down,Bad Bunny,Vete,50,2,142,55,2019-11-24,12,2019-12-01
56,down,Bad Bunny,Tití Me Preguntó,48,4,73,,,,
57,down,Anuel AA & Haze,Amanece,53,31,52,,,,
58,up,Feid,Feliz Cumpleaños Ferxxo,58,6,59,,,,
59,up,Quevedo & Saiko,Buenas,81,59,2,,,,
60,down,Gino Mella Acosta,+ Q LA XUXA,54,15,18,,,,
61,up,Arcángel,Pa' Que La Pases Bien,62,34,58,,,,
62,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,44,1,25,,,,
63,down,KAROL G,AMARGURA,55,15,27,,,,
64,up,"Tainy, Anuel AA & Ozuna",Adicto,74,3,83,9,2019-10-06,9,2019-10-06
65,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",60,1,65,,,,
66,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,63,1,26,,,,
67,up,ROSALÍA & Rauw Alejandro,BESO,68,2,28,,,,
68,up,J Balvin & Bad Bunny,LA CANCIÓN,75,11,134,72,2019-10-06,48,2019-11-03
69,down,Peso Pluma & Grupo Frontera,TULUM,52,47,12,,,,
70,down,Yandel & Feid,Yandel 150,69,1,41,,,,
71,-,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],-,19,16,,,,
72,-,"Feid, Young Cister & Pailita",el único tema del ferxxo,-,14,1,,,,
73,up,Feid,CHORRITO PA LAS ANIMAS,76,19,44,,,,
74,up,Bad Bunny,TE MUDASTE,84,3,145,20,2020-12-06,20,2020-12-06
75,-,Jairo Vera,PA K TE ENAMORE,-,35,39,,,,
76,-,Feid & Icon,FERXXO 151,-,35,5,,,,
77,up,Bad Bunny & Jhay Cortez,Dakiti,99,1,148,3,2020-11-08,1,2020-11-15
78,-,Mora,DOMINGO DE BOTE,-,14,12,,,,
79,down,Grupo Frontera & Ke personajes,Ojitos Rojos,57,57,4,,,,
80,-,Mora,Tuyo,-,80,3,,,,
81,-,Young Cister & Morad,PUERTO ESCONDIDO,-,23,4,,,,
82,-,Feid,LUCES DE TECNO,-,43,1,,,,
83,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),96,6,26,,,,
84,-,Feid,VENTE CONMIGO,-,74,3,,,,
85,-,Feid & Ñengo Flow,GANGSTERS Y PISTOLAS,-,85,1,,,,
86,-,Feid,ROMÁNTICOS DE LUNES,-,74,1,,,,
87,-,Iñigo Quintero,Si No Estás,-,16,1,,,,
88,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),45,45,23,,,,
89,-,Feid,FERXXO EDITION,-,86,1,,,,
90,down,Doja Cat,Paint The Town Red,73,73,3,,,,
91,up,Lucky Brown & Gino Mella,Me Veo Rico,100,7,19,,,,
92,-,Cris Mj & Yan Block,333,-,6,1,,,,
93,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),65,65,16,,,,
94,-,Mora,CALENTÓN,-,23,7,,,,
95,-,Mora & Sech,TUS LÁGRIMAS,-,14,34,,,,
96,-,Nio García & Anuel AA,Oh Na Na,-,79,1,,,,
97,-,El Jordan 23,SHERATON,-,5,29,,,,
98,-,Julianno Sosa & Young Cister,GANAS,-,7,51,,,,
99,down,Olivia Rodrigo,vampire,88,31,8,,,,
100,-,Jairo Vera,Tarima,-,35,37,,,,
