Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,9,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,2,1,5,,,,
3,up,Lucky Brown,Coa Xorete,7,3,3,,,,
4,down,Cris Mj,Daytona,3,1,21,,,,
5,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,4,4,12,,,,
6,up,Kidd Voodoo,Grabándote: ),6,4,5,,,,
7,down,Kidd Voodoo & Daiko 02,Minnie <3,5,3,18,,,,
8,up,ITHAN NY & Ak4:20,MA DIAMANTE,80,8,2,,,,
9,down,Kidd Voodoo,Recuérdame </3,8,6,7,,,,
10,down,Feid & ATL Jacob,LUNA,9,3,17,,,,
11,down,Cris Mj & Dei V,Diabólica,10,7,21,,,,
12,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),11,11,16,,,,
13,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,12,1,18,,,,
14,up,Jere Klein & Gittobeatz,ANDO,14,1,27,,,,
15,up,Kidd Voodoo,Guaya Guaya...,17,13,5,,,,
16,down,Ariana Grande,we can't be friends (wait for your love),13,8,4,,,,
17,down,Jere Klein & Cris Mj,LOCA FARANDULERA,16,5,18,,,,
18,down,Kidd Voodoo,Angeles,15,12,5,,,,
19,down,Cris Mj,La Noche Está,18,3,29,,,,
20,up,Jere Klein,Una en un Millón,20,2,46,,,,
21,up,Myke Towers,LA FALDA,22,9,19,,,,
22,up,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],85,22,2,,,,
23,up,Katteyes & Kidd Voodoo,Tas Texteandome,24,2,25,,,,
24,down,Cris Mj,Partyson,23,3,22,,,,
25,up,Cris Mj & Yan Block,333,28,6,27,,,,
26,down,Standly,Vida Peligrosa,21,8,8,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,31,2,214,29,2020-03-08,29,2020-03-08
28,down,Kidd Voodoo & Alex Rose,Diablita,25,18,5,,,,
29,up,Bad Bunny,Moscow Mule,36,1,99,,,,
30,up,KAROL G & Peso Pluma,QLONA,30,3,34,,,,
31,down,Rauw Alejandro,DILUVIO,26,12,24,,,,
32,up,Bad Bunny,Vete,34,2,168,55,2019-11-24,12,2019-12-01
33,down,Kidd Voodoo & Ak4:20,Linda,27,14,5,,,,
34,up,Arcángel,Pa' Que La Pases Bien,39,34,84,,,,
35,down,Kidd Voodoo,"La Fory, Heavy",29,17,5,,,,
36,up,KAROL G,AMARGURA,44,15,53,,,,
37,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,33,2,29,,,,
38,up,Julianno Sosa & Young Cister,GANAS,38,7,71,,,,
39,down,Jere Klein & NICKI NICOLE,X ESO BB,35,1,34,,,,
40,up,Jere Klein,Ram,42,12,49,,,,
41,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),32,12,12,,,,
42,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",19,19,3,,,,
43,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,46,2,99,,,,
44,up,Pablo Chill-E & Pailita,Cora Roto,69,4,35,,,,
45,down,Cris Mj,No Ando Weando,43,2,21,,,,
46,down,ITHAN NY & Jere Klein,Millonarios Juntos,45,5,47,,,,
47,down,Xavi,La Diabla,37,8,13,,,,
48,up,Bad Bunny,Efecto,53,1,99,,,,
49,down,Lucky Brown & Nickoog Clk,Ay Parcera,48,8,18,,,,
50,down,Kidd Voodoo & Nickzzy,Prendía,40,21,5,,,,
51,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),57,18,25,,,,
52,down,Kidd Voodoo,High (Drama),41,24,5,,,,
53,up,Myke Towers,Girl,56,2,69,,,,
54,up,Los Bunkers,Bailando Solo,71,28,5,,,,
55,up,Milo j,M.A.I,59,43,9,,,,
56,-,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],-,7,1,,,,
57,down,Anuel AA,Tacos Gucci,49,28,7,,,,
58,up,KAROL G & Tiësto,CONTIGO,58,16,7,,,,
59,up,Anuel AA & Haze,Amanece,63,31,78,,,,
60,up,KAROL G,PROVENZA,70,4,102,,,,
61,up,Myke Towers,LALA,61,1,47,,,,
62,up,Bad Bunny,Yonaguni,62,1,148,,,,
63,down,Bad Bunny,PERRO NEGRO,50,2,25,,,,
64,up,KAROL G,TQG,95,1,58,,,,
65,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,55,7,16,,,,
66,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,11,1,,,,
67,down,Manuel Turizo,La Bachata,66,1,90,,,,
68,up,KAROL G,MI EX TENÍA RAZÓN,74,5,34,,,,
69,down,Ozuna,Hey Mor (feat. Feid),65,1,78,,,,
70,up,Bad Bunny,Tití Me Preguntó,72,4,99,,,,
71,up,Bad Bunny,TE MUDASTE,76,3,171,20,2020-12-06,20,2020-12-06
72,down,Jairo Vera,Tarima,60,35,56,,,,
73,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,68,1,42,,,,
74,-,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),-,3,1,,,,
75,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",67,46,9,,,,
76,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",47,12,22,47,2020-08-02,43,2020-08-09
77,-,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,-,16,1,,,,
78,-,Pablo Chill-E,Resentia,-,10,1,,,,
79,down,Pablo Chill-E,Vibras,75,44,9,,,,
80,up,Jhayco,Holanda,82,3,35,,,,
81,-,Pablo Chill-E,LGTLL (feat. Drago 200),-,32,1,,,,
82,down,Jere Klein,NO HAY 14F,64,35,7,,,,
83,down,Young Cister,Casi Amor De Verano,77,13,25,,,,
84,-,Pablo Chill-E,Carita Triste,-,22,1,,,,
85,-,Pablo Chill-E,Gitana (feat. Bryartz),-,1,1,,,,
86,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,51,41,12,,,,
87,-,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),-,36,1,,,,
88,down,Young Cister,LA TERAPIA,78,2,40,,,,
89,-,Pablo Chill-E,Bandia (feat. EL BAI),-,28,1,,,,
90,down,Anuel AA,Brindemos (feat. Ozuna),86,58,16,,,,
91,down,Kidd Voodoo & Easykid,Mal Mal Mal,84,55,13,,,,
92,down,Mora & Feid,LA INOCENTE,73,26,96,,,,
93,-,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",-,89,1,,,,
94,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),54,12,8,,,,
95,down,Ariana Grande,"yes, and?",52,9,10,,,,
96,down,Cris Mj,Locura y Maldad,94,30,39,,,,
97,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,89,1,99,,,,
98,-,Rauw Alejandro,Dile a El,-,54,17,,,,
99,-,Tiago PZK & Ke personajes,Piel,-,85,1,,,,
100,down,Jairo Vera,PA K TE ENAMORE,93,35,59,,,,
