Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,3,,,,
2,up,KAROL G & Romeo Santos,X SI VOLVEMOS,2,2,6,,,,
3,up,Yandel & Feid,Yandel 150,3,1,12,,,,
4,up,King Savagge & Jere Klein,2 Hielos,8,2,6,,,,
5,down,KAROL G,MIENTRAS ME CURO DEL CORA,4,4,3,,,,
6,up,Ozuna,Hey Mor (feat. Feid),6,1,23,,,,
7,up,El Jordan 23,SHERATON,14,5,3,,,,
8,down,KAROL G,PROVENZA,5,4,47,,,,
9,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,92,9,2,,,,
10,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,9,,,,
11,up,TINI,Cupido,22,11,4,,,,
12,up,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",20,7,4,,,,
13,down,KAROL G,TUS GAFITAS,7,7,3,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,44,,,,
15,up,"Pailita, Cris Mj & Young Cister",Llamame Bebe,15,1,12,,,,
16,up,Feid,Feliz Cumpleaños Ferxxo,16,6,30,,,,
17,down,KAROL G & Quevedo,PERO TÚ,9,9,3,,,,
18,up,Feid,Normal,19,9,36,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,11,11,17,,,,
20,up,Bad Bunny,Moscow Mule,21,1,44,,,,
21,up,Balbi El Chamako & Jere Klein,Ese Corte,23,7,14,,,,
22,up,Jere Klein & Fran C,Donde?,97,6,2,,,,
23,down,KAROL G & Maldy,GATÚBELA,10,10,21,,,,
24,up,Manuel Turizo,La Bachata,24,1,35,,,,
25,up,Miley Cyrus,Flowers,30,3,9,,,,
26,down,KAROL G,GUCCI LOS PAÑOS,13,13,3,,,,
27,up,Feid,CHORRITO PA LAS ANIMAS,28,19,15,,,,
28,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,25,1,44,,,,
29,up,Jere Klein & ITHAN NY,Los Diablotes,33,14,9,,,,
30,up,Jere Klein,Ya No Pienso en Ti,41,16,5,,,,
31,up,Arcángel & Bad Bunny,La Jumpa,32,1,15,,,,
32,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",29,3,13,,,,
33,up,Jairo Vera,Lealtad,46,23,9,,,,
34,up,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),37,10,10,,,,
35,down,Bad Bunny,Tití Me Preguntó,34,4,44,,,,
36,down,KAROL G,BESTIES,17,17,3,,,,
37,up,Jere Klein,6.5,96,24,2,,,,
38,up,Gino Mella & Best,TE EXO DE MENOS :(,75,19,2,,,,
39,up,Jere Klein,Ram,99,12,2,,,,
40,down,Bad Bunny,Efecto,39,1,44,,,,
41,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",40,1,36,,,,
42,up,Marcianeke & Jere Klein,Muñeca,42,12,12,,,,
43,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],31,1,13,,,,
44,up,Jairo Vera & Best,Con Puras de 25,51,30,7,,,,
45,up,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,45,13,9,,,,
46,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,59,32,5,,,,
47,up,Jairo Vera,PA K TE ENAMORE,54,35,13,,,,
48,up,Bad Bunny & Daddy Yankee,La Santa,52,2,159,29,2020-03-08,29,2020-03-08
49,up,Julianno Sosa & Young Cister,GANAS,49,7,30,,,,
50,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,26,26,3,,,,
51,up,Gino Mella & Jairo Vera,Mujeriego,56,27,10,,,,
52,down,Ñengo Flow & Bad Bunny,Gato de Noche,47,4,12,,,,
53,up,Feid,Ferxxo 100,55,32,41,,,,
54,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,53,4,13,,,,
55,up,Bad Bunny,Yonaguni,57,1,93,,,,
56,up,"Feid, Ak4:20 & Taiko",Malibu,58,5,18,,,,
57,down,"KAROL G, Justin Quiles & Angel Dior",OJOS FERRARI,27,27,3,,,,
58,up,Quevedo,Punto G,60,13,17,,,,
59,down,KAROL G & Carla Morrison,MAÑANA SERÁ BONITO,35,35,3,,,,
60,up,"Stars Music Chile, Cris Mj & Standly",Marisola,62,1,34,,,,
61,up,Lucky Brown & Jere Klein,Vengo De La Brea,93,54,2,,,,
62,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,64,16,15,,,,
63,up,Quevedo,Vista Al Mar,66,17,26,,,,
64,up,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",73,31,23,,,,
65,-,Jere Klein & Donner,Traketo,-,49,1,,,,
66,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,67,11,33,,,,
67,down,Gorillaz,Tormenta (feat. Bad Bunny),43,43,3,,,,
68,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),70,10,19,,,,
69,down,KAROL G,MERCURIO,36,36,3,,,,
70,down,KAROL G,AMARGURA,44,15,3,,,,
71,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),84,66,5,,,,
72,down,Young Cister & Polimá Westcoast,SAMURAI,65,20,13,,,,
73,up,Jairo Vera,Tarima,80,35,24,,,,
74,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),69,2,16,,,,
75,down,KAROL G & Sech,DAÑAMOS LA AMISTAD,38,38,3,,,,
76,up,Bad Bunny,TE MUDASTE,81,3,119,20,2020-12-06,20,2020-12-06
77,up,Mora & Feid,LA INOCENTE,85,26,50,,,,
78,down,"Stars Music Chile, Cris Mj & Ak4:20",Salió De Noche,63,40,4,,,,
79,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,77,31,2020-06-07,31,2020-06-07
80,down,Pailita,Parcera,76,12,24,,,,
81,down,TINI,La Triple T,71,50,10,,,,
82,up,Bad Bunny & Jhay Cortez,Dakiti,91,1,124,3,2020-11-08,1,2020-11-15
83,-,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),-,23,1,,,,
84,down,The Weeknd & Ariana Grande,Die For You (Remix),50,50,3,,,,
85,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,68,1,39,,,,
86,down,Quevedo & Myke Towers,Playa Del Inglés,74,31,13,,,,
87,down,Feid,Prohibidox,86,24,25,,,,
88,-,Standly & Pailita,¿Dónde Están?,-,88,1,,,,
89,-,Miley Cyrus,River,-,68,1,,,,
90,down,ROSALÍA,DESPECHÁ,83,7,33,,,,
91,-,Miley Cyrus,Jaded,-,78,1,,,,
92,down,Cris Mj,Una Noche en Medellín,72,1,58,,,,
93,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],89,1,22,,,,
94,down,KAROL G,CAROLINA,48,48,3,,,,
95,down,Harry Styles,As It Was,90,5,50,,,,
96,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),61,61,3,,,,
97,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,79,1,50,,,,
98,down,Bad Bunny,Neverita,82,12,44,,,,
99,down,Becky G. & KAROL G,MAMIII,77,1,45,,,,
100,down,"Polimá Westcoast, Quevedo & Mora",LACONE,87,4,16,,,,
