Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arcángel & Bad Bunny,La Jumpa,1,1,3,,,,
2,up,Ozuna,Hey Mor (feat. Feid),2,1,11,,,,
3,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,2,32,,,,
4,up,Bad Bunny,Moscow Mule,4,1,32,,,,
5,up,Bad Bunny,Tití Me Preguntó,5,4,32,,,,
6,up,Manuel Turizo,La Bachata,6,1,23,,,,
7,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,7,1,32,,,,
8,up,"Paloma Mami, Pailita & El Jordan 23",Síntomas de Soltera,66,8,2,,,,
9,up,"Stars Music Chile, Cris Mj & Standly",Marisola,14,1,22,,,,
10,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",10,1,24,,,,
11,down,Bad Bunny,Efecto,9,1,32,,,,
12,up,Feid,Feliz Cumpleaños Ferxxo,13,6,18,,,,
13,down,Cris Mj & Pablo Chill-E,Como Tu Ninguna (Remix),8,2,4,,,,
14,up,Balbi El Chamako & Jere Klein,Ese Corte,26,7,2,,,,
15,down,"Feid, Ak4:20 & Taiko",Malibu,11,5,6,,,,
16,up,Jere Klein & Lucky Brown,Mandame Tu Ubi,16,16,3,,,,
17,up,Bad Bunny,Neverita,18,12,32,,,,
18,-,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],-,1,1,,,,
19,down,"Polimá Westcoast, Quevedo & Mora",LACONE,12,4,4,,,,
20,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),17,10,7,,,,
21,down,Cris Mj & Tiago PZK,Fiera,15,1,8,,,,
22,down,"Pailita, Noriel & El Jordan 23",Na Na Na (feat. Pablo Chill-E) [Remix],19,1,10,,,,
23,down,Bad Bunny & Jhay Cortez,Tarot,20,4,32,,,,
24,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,11,21,,,,
25,up,Quevedo,Vista Al Mar,27,17,14,,,,
26,down,KAROL G & Ovy On the Drums,CAIRO,21,11,5,,,,
27,down,Rauw Alejandro & Baby Rasta,PUNTO 40,23,10,12,,,,
28,up,KAROL G,PROVENZA,29,4,35,,,,
29,up,ROSALÍA,DESPECHÁ,32,7,21,,,,
30,up,Feid,Normal,31,9,24,,,,
31,down,Julianno Sosa & Young Cister,GANAS,30,7,18,,,,
32,down,Cris Mj & Fran C,Bellakera,25,14,13,,,,
33,up,Pailita,Parcera,34,12,12,,,,
34,down,Cris Mj & Ak4:20,Sin Seguro,22,11,4,,,,
35,down,Cris Mj & Blessd,Gucci en Paris,28,24,4,,,,
36,up,Bad Bunny,Yonaguni,36,1,81,,,,
37,up,El Jordan 23,Mami,57,37,4,,,,
38,up,Quevedo,Punto G,39,13,5,,,,
39,down,Bad Bunny & Daddy Yankee,La Santa,35,2,147,29,2020-03-08,29,2020-03-08
40,up,Feid,CHORRITO PA LAS ANIMAS,42,19,3,,,,
41,down,Harry Styles,As It Was,38,5,38,,,,
42,down,Shakira & Ozuna,Monotonía,41,7,9,,,,
43,up,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,45,1,27,,,,
44,down,Wisin & Yandel & ROSALÍA,Besos Moja2,37,13,12,,,,
45,up,Bad Bunny & Jhay Cortez,Dakiti,48,1,112,3,2020-11-08,1,2020-11-15
46,up,Bad Bunny & Tony Dize,La Corriente,47,11,32,,,,
47,down,Arcángel,JS4E,33,33,4,,,,
48,up,Anuel AA,Si Yo Me Muero,50,48,3,,,,
49,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,44,2,16,,,,
50,down,"Ak4:20, Pailita & Cris Mj",Me Arrepentí,49,1,38,,,,
51,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",46,31,11,,,,
52,down,Bad Bunny & Rauw Alejandro,Party,51,4,32,,,,
53,down,Young Cister,LA TERAPIA,52,2,25,,,,
54,down,Bad Bunny,Vete,53,2,133,55,2019-11-24,12,2019-12-01
55,-,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,-,4,1,,,,
56,up,Feid,Ferxxo 100,56,32,29,,,,
57,down,Cris Mj,Solita,40,13,4,,,,
58,down,Bad Bunny,Un Ratito,54,6,32,,,,
59,down,Cris Mj,Toma Toma,43,28,4,,,,
60,down,Bad Bunny,TE MUDASTE,58,3,107,20,2020-12-06,20,2020-12-06
61,down,Shakira & Rauw Alejandro,Te Felicito,59,10,35,,,,
62,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,4,66,,,,
63,up,Rauw Alejandro & Chencho Corleone,Desesperados,64,1,54,,,,
64,up,Arcángel,Pa' Que La Pases Bien,65,34,21,,,,
65,down,Rauw Alejandro,Todo De Ti,62,1,72,,,,
66,up,Bad Bunny & Tainy,Callaita,70,15,126,28,2019-10-06,23,2019-10-20
67,down,Standly,Panamera,61,14,35,,,,
68,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,67,1,62,,,,
69,up,"Anuel AA, Jowell Y Randy & De La Ghetto",La Máquina (feat. Yailin la Mas Viral),81,69,2,,,,
70,down,Polimá Westcoast & Pailita,ULTRA SOLO,60,1,44,,,,
71,up,Foreign Teck & Anuel AA,EL NENE,84,69,6,,,,
72,-,"Shamanes Crew, Pailita & Fran C",Amor de Luto (Remix),-,72,1,,,,
73,-,Young Cister,CHICAS COMO TÚ,-,20,1,,,,
74,-,Young Cister & Polimá Westcoast,SAMURAI,-,20,1,,,,
75,down,Bad Bunny,Después de la Playa,71,9,32,,,,
76,down,Rauw Alejandro,TRACK 4,68,28,6,,,,
77,-,Gino Mella & Jairo Vera,Mujeriego,-,27,1,,,,
78,up,Feid,Prohibidox,89,24,14,,,,
79,up,"Anuel AA, Kodak Black & Ñengo Flow",Sufro,79,79,2,,,,
80,-,Young Cister,40 GRADOS EN LA CIUDAD,-,40,1,,,,
81,up,Mora & Feid,LA INOCENTE,91,26,38,,,,
82,up,"Jhayco, Feid & Sech",En La De Ella,100,30,9,,,,
83,-,Young Cister & Magicenelbeat,SEROTONINA,-,49,1,,,,
84,-,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",-,3,1,,,,
85,down,Bad Bunny,Un Coco,75,20,32,,,,
86,-,Young Cister,FIDEOS AFTER PARTY,-,60,1,,,,
87,down,Cris Mj & Jory Boy,Suburban,69,12,12,,,,
88,down,Anuel AA,BRRR,78,78,2,,,,
89,down,Anuel AA & Bryant Myers,Hoodie,82,82,2,,,,
90,down,Anuel AA & Nicky Jam,Mientes,88,88,2,,,,
91,down,Mora,DOMINGO DE BOTE,74,14,7,,,,
92,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,67,31,2020-06-07,31,2020-06-07
93,up,Cris Mj,Una Noche en Medellín,98,1,47,,,,
94,-,Jairo Vera,PA K TE ENAMORE,-,35,1,,,,
95,-,Quevedo & Myke Towers,Playa Del Inglés,-,31,1,,,,
96,down,Anuel AA,Las Jordan,85,85,2,,,,
97,down,Anuel AA & DaBaby,Wakanda,86,86,2,,,,
98,-,Bad Bunny,Enséñame a Bailar,-,23,27,,,,
99,-,Anuel AA,Mercedes Tintea,-,23,10,,,,
100,down,KAROL G & Maldy,GATÚBELA,77,10,17,,,,
