Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,5,,,,
2,up,Myke Towers,LALA,2,1,18,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,3,5,,,,
4,up,Pablo Chill-E & Pailita,Cora Roto,5,4,6,,,,
5,down,Jhayco,Holanda,4,3,7,,,,
6,up,Mora,DONDE SE APRENDE A QUERER?,6,6,2,,,,
7,up,Quevedo,Columbia,7,2,10,,,,
8,up,Feid & Young Miko,Classy 101,10,1,24,,,,
9,up,Mora & Saiko,REINA,9,9,2,,,,
10,up,Ak4:20 & Gino Mella,ANDA SOLITA,11,10,3,,,,
11,down,KAROL G,MI EX TENÍA RAZÓN,8,5,5,,,,
12,up,Mora,PASAJERO,14,12,2,,,,
13,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),13,6,12,,,,
14,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,15,1,13,,,,
15,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,19,6,22,,,,
16,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),12,3,5,,,,
17,up,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),17,17,3,,,,
18,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,2,70,,,,
19,up,Cris Mj,Ando Buscando,20,12,4,,,,
20,down,KAROL G,S91,16,8,9,,,,
21,up,Bad Bunny,Moscow Mule,43,1,70,,,,
22,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,21,2,15,,,,
23,up,Young Cister & Morad,PUERTO ESCONDIDO,80,23,2,,,,
24,up,Jere Klein,Una en un Millón,31,2,17,,,,
25,down,Bad Bunny,WHERE SHE GOES,23,1,17,,,,
26,up,Tainy & Bad Bunny,MOJABI GHOST,33,2,11,,,,
27,down,Manuel Turizo,La Bachata,25,1,61,,,,
28,down,Ozuna,Hey Mor (feat. Feid),26,1,49,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,72,2,185,29,2020-03-08,29,2020-03-08
30,down,KAROL G,TQG,29,1,29,,,,
31,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,35,1,23,,,,
32,down,Mora,MEDIA LUNA,18,18,2,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,34,1,21,,,,
34,up,Bad Bunny,Efecto,75,1,70,,,,
35,down,KAROL G,OKI DOKI,24,14,5,,,,
36,down,Mora & Arcángel,LAGUNA,27,27,2,,,,
37,up,ITHAN NY & Jere Klein,Millonarios Juntos,60,5,18,,,,
38,down,Mora & Yandel,PÓLVORA,22,22,2,,,,
39,up,Bad Bunny,Vete,78,2,139,55,2019-11-24,12,2019-12-01
40,up,KAROL G & Romeo Santos,X SI VOLVEMOS,40,2,32,,,,
41,down,KAROL G & Young Miko,DISPO,30,16,5,,,,
42,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,1,70,,,,
43,down,Feid,Normal,41,9,62,,,,
44,up,Eladio Carrión & Bad Bunny,Coco Chanel,48,4,26,,,,
45,down,Anuel AA & Haze,Amanece,38,31,49,,,,
46,up,KAROL G,PROVENZA,46,4,73,,,,
47,up,Bad Bunny,Yonaguni,84,1,119,,,,
48,down,Mora & Feid,LA INOCENTE,47,26,76,,,,
49,down,Mora,FANTASIAS,28,28,2,,,,
50,up,Bad Bunny,Tití Me Preguntó,83,4,70,,,,
51,down,Feid,Feliz Cumpleaños Ferxxo,42,6,56,,,,
52,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,45,1,22,,,,
53,down,Carin Leon,La Primera Cita,52,46,5,,,,
54,-,Jhayco & Peso Pluma,Ex-Special,-,54,1,,,,
55,up,ROSALÍA & Rauw Alejandro,BESO,55,2,25,,,,
56,up,Arcángel,Pa' Que La Pases Bien,57,34,55,,,,
57,down,KAROL G,AMARGURA,50,15,24,,,,
58,down,Yandel & Feid,Yandel 150,53,1,38,,,,
59,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",56,1,62,,,,
60,down,"Tainy, Anuel AA & Ozuna",Adicto,49,3,80,9,2019-10-06,9,2019-10-06
61,up,Gino Mella Acosta,+ Q LA XUXA,99,15,15,,,,
62,down,Mora & RaiNao,PIDE,39,39,2,,,,
63,up,Ke personajes,Adiós Amor / Oye Mujer,85,26,20,,,,
64,up,J Balvin & Bad Bunny,LA CANCIÓN,79,11,131,72,2019-10-06,48,2019-11-03
65,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,61,8,8,,,,
66,down,Feid,CHORRITO PA LAS ANIMAS,62,19,41,,,,
67,up,Mora & Jhay Cortez,MEMORIAS,69,12,42,,,,
68,up,"Sky, Feid & Myke Towers",El Cielo,86,13,15,,,,
69,down,Peso Pluma & Grupo Frontera,TULUM,59,47,9,,,,
70,up,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",93,14,12,,,,
71,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,145,3,2020-11-08,1,2020-11-15
72,up,Feid & Icon,FERXXO 151,74,35,3,,,,
73,-,Jere Klein,Ya No Pienso en Ti,-,16,29,,,,
74,down,Lucky Brown & Gino Mella,Me Veo Rico,73,7,16,,,,
75,down,Mora,EL CHACAL,36,36,2,,,,
76,down,Mora & RaiNao,UN DESEO,44,44,2,,,,
77,up,Jere Klein,Ram,89,12,28,,,,
78,-,Jere Klein & Fran C,Donde?,-,6,27,,,,
79,down,Mora,LOKITA,37,37,2,,,,
80,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],67,19,14,,,,
81,down,Harry Nach & Kidd Voodoo,"BITCH, TRANQUILA",71,71,2,,,,
82,-,Anuel AA,Brindemos (feat. Ozuna),-,58,1,,,,
83,-,Olivia Rodrigo,track 1,-,79,1,,,,
84,-,Olivia Rodrigo,vampire,-,31,5,,,,
85,-,Olivia Rodrigo,bad idea right?,-,74,2,,,,
86,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),77,6,23,,,,
87,down,Mora & Álvaro Díaz,CÓRCEGA,51,51,2,,,,
88,down,Mora & Dei V,DIAMONDS,54,54,2,,,,
89,-,Olivia Rodrigo,get him back!,-,69,1,,,,
90,-,Olivia Rodrigo,ballad of a homeschooled girl,-,90,1,,,,
91,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),92,45,20,,,,
92,-,Olivia Rodrigo,lacy,-,92,1,,,,
93,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),82,51,15,,,,
94,-,Olivia Rodrigo,making the bed,-,94,1,,,,
95,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),81,35,13,,,,
96,down,KAROL G & Dei V,GATITA GANGSTER,70,32,5,,,,
97,-,Taylor Swift,Cruel Summer,-,60,1,,,,
98,-,Jairo Vera,PA K TE ENAMORE,-,35,37,,,,
99,-,Jhay Cortez & Anuel AA,Ley Seca,-,1,55,,,,
100,-,Julianno Sosa & Young Cister,GANAS,-,7,49,,,,
