Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,6,,,,
2,up,Myke Towers,LALA,2,1,19,,,,
3,up,KAROL G & Peso Pluma,QLONA,3,3,6,,,,
4,up,Pablo Chill-E & Pailita,Cora Roto,4,4,7,,,,
5,-,Pailita & Cris Mj,Ponte de Espalda,-,5,1,,,,
6,down,Jhayco,Holanda,5,3,8,,,,
7,up,Quevedo,Columbia,7,2,11,,,,
8,up,Feid & Young Miko,Classy 101,8,1,25,,,,
9,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),13,6,13,,,,
10,up,KAROL G,MI EX TENÍA RAZÓN,11,5,6,,,,
11,down,Mora,DONDE SE APRENDE A QUERER?,6,6,3,,,,
12,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,14,1,14,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,6,23,,,,
14,down,Ak4:20 & Gino Mella,ANDA SOLITA,10,10,4,,,,
15,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),16,3,6,,,,
16,down,Mora & Saiko,REINA,9,9,3,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,71,,,,
18,down,Mora,PASAJERO,12,12,3,,,,
19,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),17,17,4,,,,
20,up,Jere Klein,Una en un Millón,24,2,18,,,,
21,up,Bad Bunny,Moscow Mule,21,1,71,,,,
22,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,2,16,,,,
23,down,KAROL G,S91,20,8,10,,,,
24,-,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),-,24,1,,,,
25,up,Manuel Turizo,La Bachata,27,1,62,,,,
26,down,Cris Mj,Ando Buscando,19,12,5,,,,
27,up,KAROL G,TQG,30,1,30,,,,
28,up,Ozuna,Hey Mor (feat. Feid),28,1,50,,,,
29,down,Bad Bunny,WHERE SHE GOES,25,1,18,,,,
30,down,Tainy & Bad Bunny,MOJABI GHOST,26,2,12,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,29,2,186,29,2020-03-08,29,2020-03-08
32,-,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",-,10,1,,,,
33,up,Grupo Frontera & Bad Bunny,un x100to,33,1,22,,,,
34,up,KAROL G,OKI DOKI,35,14,6,,,,
35,down,Bad Bunny,Efecto,34,1,71,,,,
36,up,KAROL G & Romeo Santos,X SI VOLVEMOS,40,2,33,,,,
37,up,Feid,Normal,43,9,63,,,,
38,down,Young Cister & Morad,PUERTO ESCONDIDO,23,23,3,,,,
39,up,KAROL G,PROVENZA,46,4,74,,,,
40,up,Anuel AA & Haze,Amanece,45,31,50,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,42,1,71,,,,
42,up,Mora & Feid,LA INOCENTE,48,26,77,,,,
43,down,ITHAN NY & Jere Klein,Millonarios Juntos,37,5,19,,,,
44,down,Bad Bunny,Vete,39,2,140,55,2019-11-24,12,2019-12-01
45,up,Gino Mella Acosta,+ Q LA XUXA,61,15,16,,,,
46,up,Carin Leon,La Primera Cita,53,46,6,,,,
47,up,Bad Bunny,Yonaguni,47,1,120,,,,
48,down,Eladio Carrión & Bad Bunny,Coco Chanel,44,4,27,,,,
49,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,52,1,23,,,,
50,up,Bad Bunny,Tití Me Preguntó,50,4,71,,,,
51,up,Ke personajes,Adiós Amor / Oye Mujer,63,26,21,,,,
52,up,Olivia Rodrigo,vampire,84,31,6,,,,
53,down,Feid,Feliz Cumpleaños Ferxxo,51,6,57,,,,
54,down,KAROL G & Young Miko,DISPO,41,16,6,,,,
55,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,31,1,24,,,,
56,up,KAROL G,AMARGURA,57,15,25,,,,
57,up,Jere Klein,Ya No Pienso en Ti,73,16,30,,,,
58,down,Arcángel,Pa' Que La Pases Bien,56,34,56,,,,
59,down,Yandel & Feid,Yandel 150,58,1,39,,,,
60,down,ROSALÍA & Rauw Alejandro,BESO,55,2,26,,,,
61,up,Peso Pluma & Grupo Frontera,TULUM,69,47,10,,,,
62,down,Jhayco & Peso Pluma,Ex-Special,54,54,2,,,,
63,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,63,,,,
64,down,"Tainy, Anuel AA & Ozuna",Adicto,60,3,81,9,2019-10-06,9,2019-10-06
65,down,J Balvin & Bad Bunny,LA CANCIÓN,64,11,132,72,2019-10-06,48,2019-11-03
66,up,Lucky Brown & Gino Mella,Me Veo Rico,74,7,17,,,,
67,down,Feid,CHORRITO PA LAS ANIMAS,66,19,42,,,,
68,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,65,8,9,,,,
69,up,Olivia Rodrigo,get him back!,89,69,2,,,,
70,down,Mora & Jhay Cortez,MEMORIAS,67,12,43,,,,
71,up,Bad Bunny & Jhay Cortez,Dakiti,71,1,146,3,2020-11-08,1,2020-11-15
72,-,Cris Mj,La Noche Está,-,3,1,,,,
73,down,"Sky, Feid & Myke Towers",El Cielo,68,13,16,,,,
74,up,Olivia Rodrigo,bad idea right?,85,74,3,,,,
75,-,Bad Bunny,TE MUDASTE,-,3,143,20,2020-12-06,20,2020-12-06
76,-,Julianno Sosa & Guelo Star,TRANQUILA,-,21,1,,,,
77,down,Mora,MEDIA LUNA,32,18,3,,,,
78,up,Jairo Vera,PA K TE ENAMORE,98,35,38,,,,
79,up,Olivia Rodrigo,track 1,83,79,2,,,,
80,-,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,-,2,1,,,,
81,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),91,45,21,,,,
82,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",70,14,13,,,,
83,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),86,6,24,,,,
84,-,Gino Mella & Jairo Vera,Mujeriego,-,27,30,,,,
85,down,Mora & Arcángel,LAGUNA,36,27,3,,,,
86,-,Grupo Frontera & Ke personajes,Ojitos Rojos,-,57,2,,,,
87,down,Feid & Icon,FERXXO 151,72,35,4,,,,
88,-,Doja Cat,Paint The Town Red,-,73,1,,,,
89,down,Anuel AA,Brindemos (feat. Ozuna),82,58,2,,,,
90,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],80,19,15,,,,
91,up,Julianno Sosa & Young Cister,GANAS,100,7,50,,,,
92,-,Entremares,Te Amo en Silencio,-,61,1,,,,
93,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,65,14,,,,
94,-,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),-,31,6,,,,
95,-,Entremares,A Tu Lado,-,70,1,,,,
96,up,Jhay Cortez & Anuel AA,Ley Seca,99,1,56,,,,
97,down,KAROL G & Dei V,GATITA GANGSTER,96,32,6,,,,
98,down,Mora & Yandel,PÓLVORA,38,22,3,,,,
99,-,El Jordan 23,SHERATON,-,5,28,,,,
100,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),95,35,14,,,,
