Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,up,ROSALÍA & Rauw Alejandro,BESO,62,2,2,,,,
3,down,KAROL G & Romeo Santos,X SI VOLVEMOS,2,2,9,,,,
4,down,Yandel & Feid,Yandel 150,3,1,15,,,,
5,up,El Jordan 23,SHERATON,6,5,6,,,,
6,down,Ozuna,Hey Mor (feat. Feid),5,1,26,,,,
7,up,Jere Klein & Fran C,Donde?,8,6,5,,,,
8,down,Eladio Carrión & Bad Bunny,Coco Chanel,4,4,3,,,,
9,down,"Jairo Vera, Nickoog Clk & Gino Mella","Te Extraño a Lo Vio (feat. Balbi El Chamako, Bayron Fire, Bayriton, Tommy Boysen, Gringuitos Records, El Rey) [Remix]",7,7,7,,,,
10,down,King Savagge & Jere Klein,2 Hielos,9,2,9,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,12,6,33,,,,
12,up,KAROL G,PROVENZA,13,4,50,,,,
13,up,TINI,Cupido,14,11,7,,,,
14,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,47,,,,
15,up,Jere Klein,Ram,20,12,5,,,,
16,up,Manuel Turizo,La Bachata,22,1,38,,,,
17,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,12,,,,
18,down,Feid,Normal,15,9,39,,,,
19,down,KAROL G,MIENTRAS ME CURO DEL CORA,10,4,6,,,,
20,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,19,9,5,,,,
21,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",40,21,2,,,,
22,down,Bad Bunny,Moscow Mule,21,1,47,,,,
23,up,Gino Mella & Best,TE EXO DE MENOS :(,26,19,5,,,,
24,down,Balbi El Chamako & Jere Klein,Ese Corte,23,7,17,,,,
25,up,Jere Klein,Ya No Pienso en Ti,27,16,8,,,,
26,down,Feid,CHORRITO PA LAS ANIMAS,24,19,18,,,,
27,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,30,1,47,,,,
28,up,Jere Klein,6.5,31,24,5,,,,
29,down,"Pailita, Cris Mj & Young Cister",Llamame Bebe,25,1,15,,,,
30,down,KAROL G & Ovy On the Drums,CAIRO,29,11,20,,,,
31,up,Gino Mella & Jairo Vera,Mujeriego,35,27,13,,,,
32,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",36,1,39,,,,
33,down,Miley Cyrus,Flowers,32,3,12,,,,
34,up,Arcángel & Bad Bunny,La Jumpa,41,1,18,,,,
35,down,KAROL G & Quevedo,PERO TÚ,28,9,6,,,,
36,down,Feid,REMIX EXCLUSIVO,16,16,3,,,,
37,down,Jere Klein & ITHAN NY,Los Diablotes,34,14,12,,,,
38,-,Pablo Chill-E,Minimo Esfuerzo (feat. Duki),-,38,1,,,,
39,down,Bad Bunny,Tití Me Preguntó,38,4,47,,,,
40,down,Jairo Vera,Lealtad,39,23,12,,,,
41,down,KAROL G & Maldy,GATÚBELA,37,10,24,,,,
42,up,Bad Bunny,Efecto,44,1,47,,,,
43,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],11,11,3,,,,
44,-,Pablo Chill-E,Desahogo,-,44,1,,,,
45,down,"Gringuitos Records, Balbi El Chamako & Nickoog Clk",Te Extraño a Lo Vio (feat. Jairo Vera & EL REY),42,10,13,,,,
46,down,KAROL G,TUS GAFITAS,33,7,6,,,,
47,up,"Nickoog Clk, ITHAN NY & Lucky Brown",Glocko (feat. Izahn),51,23,4,,,,
48,up,"Gabo El Chamaquito, Jere Klein & El Bai",Los Rockstars,53,32,8,,,,
49,up,Jairo Vera,PA K TE ENAMORE,49,35,16,,,,
50,up,Bad Bunny & Daddy Yankee,La Santa,52,2,162,29,2020-03-08,29,2020-03-08
51,down,Marcianeke & Jere Klein,Muñeca,45,12,15,,,,
52,down,"Harry Nach, Cris Mj & Pablo Chill-E","LOKOTRON REMIX (feat. Polimá Westcoast, Aqua VS & Tom fomt)",48,3,16,,,,
53,down,KAROL G,GUCCI LOS PAÑOS,43,13,6,,,,
54,down,Jairo Vera & Best,Con Puras de 25,50,30,10,,,,
55,down,"Jairo Vera, Darkiel & Gino Mella","ADICTO (feat. Best, Bayriton)",46,31,26,,,,
56,down,Ñengo Flow & Bad Bunny,Gato de Noche,47,4,15,,,,
57,-,Pablo Chill-E,"Shupano (feat. Young Cister, Shisosa & Bryartz)",-,57,1,,,,
58,up,Lucky Brown & Jere Klein,Vengo De La Brea,58,54,5,,,,
59,down,Julianno Sosa & Young Cister,GANAS,55,7,33,,,,
60,down,Jere Klein & Donner,Traketo,57,49,4,,,,
61,down,Feid,Ferxxo 100,56,32,44,,,,
62,up,Taiu & Milo j,Rara Vez,76,58,3,,,,
63,down,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,54,26,6,,,,
64,-,Pablo Chill-E,Chinese (feat. King Savagge),-,64,1,,,,
65,down,Mora & Feid,LA INOCENTE,59,26,53,,,,
66,down,Bad Bunny,Yonaguni,60,1,96,,,,
67,-,Pablo Chill-E,Nunca Duermo,-,67,1,,,,
68,up,Cris Mj,Una Noche en Medellín,68,1,61,,,,
69,-,Feid & Young Miko,Classy 101,-,1,1,,,,
70,-,Pablo Chill-E,Una Bolsa,-,70,1,,,,
71,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,65,11,36,,,,
72,down,"Cris Mj, Duki & NICKI NICOLE",Marisola (feat. Standly & Stars Music Chile) [Remix],61,1,16,,,,
73,-,Pablo Chill-E,Verde Y Azul (feat. Piero47),-,73,1,,,,
74,down,Quevedo,Punto G,66,13,20,,,,
75,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,78,1,80,31,2020-06-07,31,2020-06-07
76,-,Pablo Chill-E,Puerto (feat. Aqua VS),-,76,1,,,,
77,down,KAROL G,BESTIES,63,17,6,,,,
78,down,"King Savagge, Ak4:20 & Paloma Mami",NOPALATELE,67,13,12,,,,
79,up,Bad Bunny,TE MUDASTE,88,3,122,20,2020-12-06,20,2020-12-06
80,down,Jere Klein & Lucky Brown,Mandame Tu Ubi,69,16,18,,,,
81,-,Pablo Chill-E,Robin Hood,-,81,1,,,,
82,-,Pablo Chill-E,Hago Dinero (feat. ITHAN NY),-,82,1,,,,
83,-,"Jairo Vera, Darkiel & Gino Mella",HABLA,-,31,1,,,,
84,up,ROSALÍA & Rauw Alejandro,VAMPIROS,90,84,2,,,,
85,-,Pablo Chill-E,C.C.P (feat. Galee Galee),-,85,1,,,,
86,-,Pablo Chill-E,Racks In (feat. G2),-,86,1,,,,
87,down,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,64,4,16,,,,
88,down,ROSALÍA,DESPECHÁ,71,7,36,,,,
89,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),70,66,8,,,,
90,-,Pailita & De La Ghetto,Si Tú  Supieras,-,70,1,,,,
91,down,Jairo Vera,Tarima,79,35,27,,,,
92,-,Pablo Chill-E,Exotica (feat. La Zowi),-,92,1,,,,
93,-,Pablo Chill-E,Magic Johnson (feat. Tunechikidd),-,93,1,,,,
94,down,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),83,10,22,,,,
95,-,Jhayco,Cuerpecito,-,33,1,,,,
96,up,Maluma & Anuel AA,"Diablo, Qué Chimba",97,96,2,,,,
97,down,Arcángel,Pa' Que La Pases Bien,92,34,32,,,,
98,-,Pablo Chill-E,5TA (feat. Z Jocker),-,98,1,,,,
99,down,Quevedo,WANDA,73,73,5,,,,
100,-,Pablo Chill-E,Drip Splash (feat. Polimá Westcoast & ARON),-,100,1,,,,
