Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,1,1,7,,,,
2,up,Myke Towers,LALA,2,1,20,,,,
3,up,Cris Mj,La Noche Está,72,3,2,,,,
4,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,80,2,2,,,,
5,down,KAROL G & Peso Pluma,QLONA,3,3,7,,,,
6,down,Pablo Chill-E & Pailita,Cora Roto,4,4,8,,,,
7,down,Jhayco,Holanda,6,3,9,,,,
8,down,Quevedo,Columbia,7,2,12,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,13,6,24,,,,
10,down,Feid & Young Miko,Classy 101,8,1,26,,,,
11,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),9,6,14,,,,
12,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,12,1,15,,,,
13,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",32,10,2,,,,
14,down,KAROL G,MI EX TENÍA RAZÓN,10,5,7,,,,
15,down,Ak4:20 & Gino Mella,ANDA SOLITA,14,10,5,,,,
16,down,Mora,DONDE SE APRENDE A QUERER?,11,6,4,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,17,2,72,,,,
18,down,Pailita & Cris Mj,Ponte de Espalda,5,5,2,,,,
19,up,Bad Bunny,Moscow Mule,21,1,72,,,,
20,up,Jere Klein,Una en un Millón,20,2,19,,,,
21,up,KAROL G,TQG,27,1,31,,,,
22,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),15,3,7,,,,
23,up,Manuel Turizo,La Bachata,25,1,63,,,,
24,up,"Brray, Anuel AA & Chencho Corleone",Corazón Roto pt. 3 (feat. Jhayco & Ryan Castro),24,24,2,,,,
25,up,Julianno Sosa & Guelo Star,TRANQUILA,76,21,2,,,,
26,up,Ke personajes,Adiós Amor / Oye Mujer,51,26,22,,,,
27,up,KAROL G,OKI DOKI,34,14,7,,,,
28,up,Ozuna,Hey Mor (feat. Feid),28,1,51,,,,
29,down,Mora & Saiko,REINA,16,9,4,,,,
30,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,22,2,17,,,,
31,up,Bad Bunny & Daddy Yankee,La Santa,31,2,187,29,2020-03-08,29,2020-03-08
32,down,KAROL G,S91,23,8,11,,,,
33,down,Tainy & Bad Bunny,MOJABI GHOST,30,2,13,,,,
34,down,Grupo Frontera & Bad Bunny,un x100to,33,1,23,,,,
35,down,Bad Bunny,WHERE SHE GOES,29,1,19,,,,
36,-,Lucky Brown,Privado,-,24,1,,,,
37,down,Mora,PASAJERO,18,12,4,,,,
38,down,"Gino Mella, Jairo Vera & Brytiago",Mi polola <3 (feat. Best),19,17,5,,,,
39,up,KAROL G,PROVENZA,39,4,75,,,,
40,down,Bad Bunny,Efecto,35,1,72,,,,
41,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,72,,,,
42,up,ITHAN NY & Jere Klein,Millonarios Juntos,43,5,20,,,,
43,down,Cris Mj,Ando Buscando,26,12,6,,,,
44,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,1,24,,,,
45,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),81,45,22,,,,
46,down,KAROL G & Romeo Santos,X SI VOLVEMOS,36,2,34,,,,
47,down,Feid,Normal,37,9,64,,,,
48,up,Bad Bunny,Tití Me Preguntó,50,4,72,,,,
49,up,"Los Hermanos Lagos, Los Condores & Silvia Infantas",La Consentida / Chicha de Curacaví / El Guatón Loyola (1985 Remastered),94,31,7,,,,
50,down,Bad Bunny,Vete,44,2,141,55,2019-11-24,12,2019-12-01
51,down,Bad Bunny,Yonaguni,47,1,121,,,,
52,up,Peso Pluma & Grupo Frontera,TULUM,61,47,11,,,,
53,down,Anuel AA & Haze,Amanece,40,31,51,,,,
54,down,Gino Mella Acosta,+ Q LA XUXA,45,15,17,,,,
55,up,KAROL G,AMARGURA,56,15,26,,,,
56,down,Carin Leon,La Primera Cita,46,46,7,,,,
57,up,Grupo Frontera & Ke personajes,Ojitos Rojos,86,57,3,,,,
58,down,Feid,Feliz Cumpleaños Ferxxo,53,6,58,,,,
59,down,Eladio Carrión & Bad Bunny,Coco Chanel,48,4,28,,,,
60,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",63,1,64,,,,
61,up,Entremares,Te Amo en Silencio,92,61,2,,,,
62,down,Arcángel,Pa' Que La Pases Bien,58,34,57,,,,
63,down,Nickoog Clk & Jere Klein,Xq Tan Sola?,55,1,25,,,,
64,-,"Los Hermanos Lagos, Duo Maria-Ines, Hermanos Lagos, Los Condores & Silvia Infantas",Adiós Santiago Querido/ Los Lagos de Chile / La Rosa y el Clavel (1995 Remastered),-,64,6,,,,
65,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),93,65,15,,,,
66,down,Mora & Feid,LA INOCENTE,42,26,78,,,,
67,-,Los Hermanos Rosas,El Marinero / Esa Chiquilla Que Baila / Aló Aló (2000 Remastered),-,66,6,,,,
68,down,ROSALÍA & Rauw Alejandro,BESO,60,2,27,,,,
69,down,Yandel & Feid,Yandel 150,59,1,40,,,,
70,up,Entremares,A Tu Lado,95,70,2,,,,
71,-,Los Hermanos Rosas & Duo Leal-Del Campo,Cantemos Querido Amigo / Compadre Bolsero / A Pata Pela (1995 Remastered),-,69,6,,,,
72,-,"Los Hermanos Lagos, Duo Leal-Del Campo & Duo Maria-Ines",Llegaron las Fiestas Patrias / Chileno y No Baila Cueca / La Torre (2008 Remastered),-,72,5,,,,
73,up,Doja Cat,Paint The Town Red,88,73,2,,,,
74,down,"Tainy, Anuel AA & Ozuna",Adicto,64,3,82,9,2019-10-06,9,2019-10-06
75,down,J Balvin & Bad Bunny,LA CANCIÓN,65,11,133,72,2019-10-06,48,2019-11-03
76,down,Feid,CHORRITO PA LAS ANIMAS,67,19,43,,,,
77,-,Maihuen de los Angeles,Llorando Ausencia,-,77,3,,,,
78,-,Maluma & Carin Leon,Según Quién,-,34,1,,,,
79,-,Conjunto Millaray,Del Cuero de una Naranja / En Valdivia Canta un Gallo / La Huillincana (2008 Remastered),-,76,5,,,,
80,down,Jere Klein,Ya No Pienso en Ti,57,16,31,,,,
81,-,Quevedo & Saiko,Buenas,-,59,1,,,,
82,down,Mora,MEDIA LUNA,77,18,4,,,,
83,-,"El Tumbaito, Los Condores & Silvia Infantas",Los Quemados / Colo Colo Gran Equipo / Con Permiso Soy la Cueca (2008 Remastered),-,72,5,,,,
84,down,Bad Bunny,TE MUDASTE,75,3,144,20,2020-12-06,20,2020-12-06
85,-,Los Charros De Lumaco,Como Dejar de Amarte,-,85,1,,,,
86,-,Feid & Rema,BUBALU,-,29,1,,,,
87,-,SantaFeria,Que Te Vaya Bien (feat. Grupo Zúmbale Primo),-,87,1,,,,
88,down,Olivia Rodrigo,vampire,52,31,7,,,,
89,-,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,-,72,1,,,,
90,-,Hector Pavez,Los Rios de Chile / Caracoles / No Se Que Tiene Esta Calle (2008 Remastered),-,78,4,,,,
91,-,Las Dos Alicias & Duo Leal-Del Campo,Gancho de Albahaca / La Regodeona / El Flacuchento (2008 Remastered),-,83,3,,,,
92,-,"Conjunto Millaray, Los Condores, Duo Maria-Ines & Hermanos Lagos",Cara a Cara / Pecho al Frente / Esa Chiquilla Que Baila / Tate Callao (2008 Remastered),-,84,3,,,,
93,-,Los Hermanos Campos,El Guantón Loyola / La Rosa Con el Clavel / La Consentida,-,93,1,,,,
94,-,Silvia Infantas Y Los Condores,La Consentida,-,94,1,,,,
95,-,Grupo Zúmbale Primo,Cinco Días,-,95,1,,,,
96,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),83,6,25,,,,
97,down,KAROL G & Young Miko,DISPO,54,16,7,,,,
98,down,Olivia Rodrigo,get him back!,69,69,3,,,,
99,down,Bad Bunny & Jhay Cortez,Dakiti,71,1,147,3,2020-11-08,1,2020-11-15
100,down,Lucky Brown & Gino Mella,Me Veo Rico,66,7,18,,,,
