Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,SI NO ES CONTIGO,1,1,6,,,,
2,up,Cris Mj,No Ponga Excusas,31,2,2,,,,
3,down,floyymenor & Cris Mj,Gata Only,2,1,22,,,,
4,up,KAROL G,Si Antes Te Hubiera Conocido,82,4,2,,,,
5,down,Pablo Chill-E,Gitana (feat. Bryartz),3,1,14,,,,
6,down,Trueno,REAL GANGSTA LOVE,4,4,4,,,,
7,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],8,1,12,,,,
8,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),7,3,14,,,,
9,up,FloyyMenor & Lewis Somes,APAGA EL CEL,10,3,7,,,,
10,down,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),6,2,5,,,,
11,down,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,9,3,5,,,,
12,down,Kidd Voodoo,Grabándote: ),11,4,18,,,,
13,down,Young Cister,miau,5,5,3,,,,
14,down,Cris Mj,Daytona,12,1,34,,,,
15,down,Cris Mj & Dei V,Diabólica,14,7,34,,,,
16,down,Sabrina Carpenter,Please Please Please,15,15,4,,,,
17,up,Myke Towers & Bad Bunny,ADIVINO,19,5,10,,,,
18,up,Feid & ATL Jacob,LUNA,22,3,30,,,,
19,up,"J Abdiel, Anuel AA & Blessd",WYA REMIX BLACK AND YELLOW (feat. iZaak & Pirlo),96,19,2,,,,
20,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],16,7,14,,,,
21,down,Jere Klein & Axl Boore,REELS,13,7,5,,,,
22,down,Kidd Voodoo & Daiko 02,Minnie <3,21,3,31,,,,
23,down,Dei V & Cris Mj,Rapido,17,17,3,,,,
24,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,23,6,10,,,,
25,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,24,4,25,,,,
26,down,Jere Klein & Adan La Amenaza,LA BANDA,18,11,5,,,,
27,up,Bad Bunny & Daddy Yankee,La Santa,30,2,227,29,2020-03-08,29,2020-03-08
28,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,33,28,11,,,,
29,up,Bad Bunny,Moscow Mule,29,1,112,,,,
30,down,Sabrina Carpenter,Espresso,25,25,9,,,,
31,up,KAROL G,AMARGURA,47,15,66,,,,
32,down,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,20,9,5,,,,
33,down,Cris Mj,Que Hay Amor,27,4,13,,,,
34,up,Bad Bunny,Vete,35,2,181,55,2019-11-24,12,2019-12-01
35,up,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),48,35,4,,,,
36,down,Kidd Voodoo & DrefQuila,Enrolar,26,1,18,,,,
37,up,Feid,SORRY 4 THAT MUCH,39,37,4,,,,
38,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,41,1,31,,,,
39,up,KAROL G & Peso Pluma,QLONA,57,3,47,,,,
40,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),38,11,14,,,,
41,down,Kidd Voodoo & Dysbit,+Q1 Jenner,32,6,9,,,,
42,up,Billie Eilish,BIRDS OF A FEATHER,44,26,7,,,,
43,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,1,106,31,2020-06-07,31,2020-06-07
44,down,Billie Eilish,CHIHIRO,34,11,7,,,,
45,down,Lucky Brown,Coa Xorete,37,3,16,,,,
46,down,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,28,14,5,,,,
47,up,Rauw Alejandro,DILUVIO,49,12,37,,,,
48,up,Anuel AA & Haze,Amanece,51,31,91,,,,
49,up,Feid & Yandel,Brickell,53,49,8,,,,
50,down,Kidd Voodoo,Recuérdame </3,43,6,20,,,,
51,down,Lucky Brown,Avísame,46,15,8,,,,
52,down,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),36,15,7,,,,
53,up,Bad Bunny,Efecto,54,1,112,,,,
54,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,52,2,112,,,,
55,down,Arcángel,Pa' Que La Pases Bien,50,34,97,,,,
56,up,Blessd & Ovy On the Drums,Mirame,70,56,3,,,,
57,down,Cris Mj,QUICKIE,45,18,8,,,,
58,up,KAROL G,PROVENZA,73,4,115,,,,
59,up,Rauw Alejandro,Dile a El,60,54,29,,,,
60,down,Jere Klein & Gittobeatz,ANDO,56,1,40,,,,
61,up,Myke Towers,Explícito,62,10,59,,,,
62,down,Kidd Voodoo,Guaya Guaya...,55,13,18,,,,
63,down,Jere Klein,Una en un Millón,58,2,59,,,,
64,down,Bad Bunny,Yonaguni,63,1,161,,,,
65,up,KAROL G,MI EX TENÍA RAZÓN,80,5,47,,,,
66,up,Jhayco,Holanda,71,3,47,,,,
67,down,Jere Klein,KE MAL,65,4,25,,,,
68,up,Bad Bunny,Tití Me Preguntó,77,4,112,,,,
69,down,ITHAN NY & Ak4:20,MA DIAMANTE,61,8,15,,,,
70,down,Pablo Chill-E & Pailita,Cora Roto,68,4,48,,,,
71,up,Bad Bunny,TE MUDASTE,76,3,183,20,2020-12-06,20,2020-12-06
72,up,Myke Towers,LA FALDA,74,9,32,,,,
73,down,Pablo Chill-E,Vibras,66,44,22,,,,
74,down,Cris Mj & Yan Block,333,72,6,40,,,,
75,up,Feid,Normal,81,9,88,,,,
76,up,"Tainy, Anuel AA & Ozuna",Adicto,87,3,107,9,2019-10-06,9,2019-10-06
77,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,75,25,12,,,,
78,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),94,18,35,,,,
79,down,Julianno Sosa & Young Cister,GANAS,78,7,84,,,,
80,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,91,1,103,,,,
81,down,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,40,13,5,,,,
82,up,Ozuna,Hey Mor (feat. Feid),83,1,87,,,,
83,down,Pablo Chill-E,Resentia,69,10,14,,,,
84,-,KAROL G & Tiësto,CONTIGO,-,16,14,,,,
85,down,Cris Mj,Locura y Maldad,84,30,51,,,,
86,up,Bad Bunny,PERRO NEGRO,98,2,31,,,,
87,down,Almighty,Solida,64,64,3,,,,
88,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,79,41,25,,,,
89,up,Manuel Turizo,La Bachata,92,1,97,,,,
90,-,"Ozuna, Anuel AA & DJ Luian",Razones (feat. Mambo Kingz),-,90,1,,,,
91,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),85,11,29,,,,
92,down,Tiago PZK & Ke personajes,Piel,86,85,7,,,,
93,-,Jimin & Loco,Smeraldo Garden Marching Band,-,93,1,,,,
94,-,"Big One, Maria Becerra & Trueno",Cuando Te Ví  CROSSOVER #5,-,94,1,,,,
95,-,Fran C & Jere Klein,Mi Automóvil,-,95,1,,,,
96,-,Bad Bunny & Jhay Cortez,Dakiti,-,1,166,3,2020-11-08,1,2020-11-15
97,down,ITHAN NY & Jere Klein,Millonarios Juntos,89,5,60,,,,
98,-,KAROL G,TQG,-,1,66,,,,
99,down,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),67,23,4,,,,
100,down,Cris Mj,Partyson,88,3,35,,,,
