Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,1,1,4,,,,
2,up,Jere Klein & Gittobeatz,ANDO,2,1,13,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,3,3,4,,,,
4,up,Cris Mj,Daytona,4,1,7,,,,
5,up,Jere Klein & Cris Mj,LOCA FARANDULERA,5,5,4,,,,
6,up,KAROL G & Peso Pluma,QLONA,8,3,20,,,,
7,down,Jere Klein,KE MAL,6,4,4,,,,
8,down,Jere Klein & NICKI NICOLE,X ESO BB,7,1,20,,,,
9,up,Katteyes & Kidd Voodoo,Tas Texteandome,12,2,11,,,,
10,up,Cris Mj,La Noche Está,11,3,15,,,,
11,down,Cris Mj,No Ando Weando,10,2,7,,,,
12,up,Feid & ATL Jacob,LUNA,19,3,3,,,,
13,up,Gino Mella & Jairo Vera,DE LA P*TA,64,13,2,,,,
14,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,15,2,15,,,,
15,down,Rauw Alejandro,DILUVIO,14,12,10,,,,
16,down,Jere Klein,Una en un Millón,13,2,32,,,,
17,down,Jere Klein & El Bai,FINA,9,6,4,,,,
18,down,Cris Mj & Yan Block,333,16,6,13,,,,
19,up,Lucky Brown & Nickoog Clk,Ay Parcera,22,8,4,,,,
20,down,Cris Mj,Partyson,17,3,8,,,,
21,down,Jere Klein & Taiko,NO SÉ AMAR,18,17,4,,,,
22,down,Myke Towers,LALA,21,1,33,,,,
23,down,Bad Bunny,PERRO NEGRO,20,2,11,,,,
24,up,Bad Bunny,Moscow Mule,25,1,85,,,,
25,down,Feid & Young Miko,Classy 101,24,1,39,,,,
26,down,Sayian Jimmy & Nysix Music,Bad Boy,23,5,9,,,,
27,up,KAROL G,AMARGURA,49,15,39,,,,
28,down,Bad Bunny & Daddy Yankee,La Santa,27,2,200,29,2020-03-08,29,2020-03-08
29,up,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,32,1,28,,,,
30,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,29,2,85,,,,
31,down,Quevedo,Columbia,28,2,25,,,,
32,up,"Jairo Vera, Gino Mella & King Savagge","Yo en Chile y Ella en NY (feat. Chiko Alfa, Bayriton & Malito Malozo)",35,10,15,,,,
33,down,KAROL G,MI EX TENÍA RAZÓN,30,5,20,,,,
34,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),31,18,11,,,,
35,up,KAROL G,TQG,36,1,44,,,,
36,up,Bad Bunny,Vete,39,2,154,55,2019-11-24,12,2019-12-01
37,down,Bad Bunny,MONACO,34,2,11,,,,
38,down,Pablo Chill-E & Pailita,Cora Roto,33,4,21,,,,
39,up,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),46,39,2,,,,
40,down,Ozuna,Hey Mor (feat. Feid),37,1,64,,,,
41,up,Jhayco,Holanda,42,3,22,,,,
42,down,Maluma & Carin Leon,Según Quién,41,34,14,,,,
43,up,Bad Bunny,Efecto,44,1,85,,,,
44,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,40,6,37,,,,
45,up,KAROL G & Romeo Santos,X SI VOLVEMOS,48,2,47,,,,
46,down,Jere Klein,COMO PABLO,26,20,4,,,,
47,up,Arcángel,Pa' Que La Pases Bien,58,34,70,,,,
48,down,KAROL G,PROVENZA,43,4,88,,,,
49,up,Anuel AA & Haze,Amanece,52,31,64,,,,
50,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,99,7,2,,,,
51,down,Darell,Lollipop,45,10,12,,,,
52,down,Bad Bunny,Yonaguni,50,1,134,,,,
53,down,Bad Bunny,Tití Me Preguntó,51,4,85,,,,
54,down,Manuel Turizo,La Bachata,47,1,76,,,,
55,up,ITHAN NY & Jere Klein,Millonarios Juntos,55,5,33,,,,
56,up,Carin Leon,La Primera Cita,67,46,20,,,,
57,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,1,85,,,,
58,down,Iñigo Quintero,Si No Estás,54,16,13,,,,
59,up,Bad Bunny,TE MUDASTE,59,3,157,20,2020-12-06,20,2020-12-06
60,down,Cris Mj & Dei V,Diabólica,56,7,7,,,,
61,up,Jairo Vera,PA K TE ENAMORE,62,35,48,,,,
62,down,Cris Mj & Luar La L,Mía Na' Más,53,11,7,,,,
63,up,Julianno Sosa & Young Cister,GANAS,73,7,58,,,,
64,up,Jere Klein,Ram,68,12,35,,,,
65,down,KAROL G,S91,63,8,24,,,,
66,up,Yandel & Feid,Yandel 150,66,1,50,,,,
67,down,Bad Bunny,UN PREVIEW,61,3,13,,,,
68,down,El Jordan 23 & Ugly Duck,Cabaña,60,3,21,,,,
69,up,Anuel AA,Brindemos (feat. Ozuna),70,58,7,,,,
70,up,Myke Towers,Girl,75,2,55,,,,
71,down,Jairo Vera,Tarima,69,35,44,,,,
72,up,Myke Towers,LA FALDA,89,9,5,,,,
73,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,65,62,5,,,,
74,up,Bad Bunny & Jhay Cortez,Dakiti,78,1,156,3,2020-11-08,1,2020-11-15
75,up,"Tainy, Anuel AA & Ozuna",Adicto,81,3,95,9,2019-10-06,9,2019-10-06
76,up,Feid,CHORRITO PA LAS ANIMAS,82,19,48,,,,
77,up,Bad Bunny,WHERE SHE GOES,77,1,32,,,,
78,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",74,1,75,,,,
79,up,Balbi El Chamako & Jere Klein,Ese Corte,88,7,42,,,,
80,up,Feid,Normal,80,9,77,,,,
81,down,Young Cister & Kidd Voodoo,HASTA LA LUNA,38,34,3,,,,
82,-,Kidd Voodoo & Easykid,Mal Mal Mal,-,55,1,,,,
83,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,90,1,32,,,,
84,down,Feid,Feliz Cumpleaños Ferxxo,71,6,69,,,,
85,up,Grupo Frontera & Bad Bunny,un x100to,94,1,36,,,,
86,up,Gino Mella Acosta,+ Q LA XUXA,92,15,26,,,,
87,down,Ak4:20 & Gino Mella,ANDA SOLITA,79,10,18,,,,
88,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,72,72,9,,,,
89,-,Peso Pluma & Anitta,BELLAKEO,-,33,1,,,,
90,down,Ozuna,Se Preparó,76,70,6,,,,
91,-,Mariah Carey,All I Want For Christmas Is You,-,35,7,79,2019-11-17,1,2020-12-13
92,-,Anuel AA,Luces Tenues,-,42,1,,,,
93,-,Wham!,Last Christmas (Single Version),-,48,2,70,2019-12-01,2,2020-12-27
94,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,40,7,,,,
95,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,56,3,,,,
96,down,Bad Bunny,FINA,83,3,11,,,,
97,down,Mora,DONDE SE APRENDE A QUERER?,86,6,17,,,,
98,down,Eladio Carrión,TQMQA,93,48,2,,,,
99,-,Rauw Alejandro,Todo De Ti,-,1,85,,,,
100,down,Jairo Vera,Lealtad,95,23,27,,,,
