Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],18,1,2,,,,
2,up,floyymenor & Cris Mj,Gata Only,2,1,12,,,,
3,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),3,3,4,,,,
4,up,Pablo Chill-E,Gitana (feat. Bryartz),19,1,4,,,,
5,down,Kidd Voodoo & DrefQuila,Enrolar,1,1,8,,,,
6,down,Kidd Voodoo,Grabándote: ),5,4,8,,,,
7,down,Cris Mj,Que Hay Amor,4,4,3,,,,
8,down,Cris Mj,Daytona,7,1,24,,,,
9,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,6,4,15,,,,
10,down,Kidd Voodoo & Daiko 02,Minnie <3,8,3,21,,,,
11,down,Cris Mj & Dei V,Diabólica,10,7,24,,,,
12,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],14,7,4,,,,
13,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),11,11,4,,,,
14,down,Lucky Brown,Coa Xorete,9,3,6,,,,
15,down,ITHAN NY & Ak4:20,MA DIAMANTE,13,8,5,,,,
16,down,Kidd Voodoo,Recuérdame </3,12,6,10,,,,
17,down,Pablo Chill-E,Resentia,15,10,4,,,,
18,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,22,1,21,,,,
19,down,Feid & ATL Jacob,LUNA,16,3,20,,,,
20,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),20,11,19,,,,
21,down,Kidd Voodoo,Guaya Guaya...,17,13,8,,,,
22,up,KAROL G,AMARGURA,40,15,56,,,,
23,down,Cris Mj,La Noche Está,21,3,32,,,,
24,down,Jere Klein & Cris Mj,LOCA FARANDULERA,23,5,21,,,,
25,up,Pablo Chill-E & Pailita,Cora Roto,25,4,38,,,,
26,up,Jere Klein & Gittobeatz,ANDO,26,1,30,,,,
27,up,KAROL G & Peso Pluma,QLONA,35,3,37,,,,
28,up,Cris Mj,Partyson,29,3,25,,,,
29,up,Bad Bunny & Daddy Yankee,La Santa,32,2,217,29,2020-03-08,29,2020-03-08
30,down,Katteyes & Kidd Voodoo,Tas Texteandome,24,2,28,,,,
31,up,Jere Klein,KE MAL,79,4,16,,,,
32,down,Cris Mj & Yan Block,333,30,6,30,,,,
33,down,Jere Klein,Una en un Millón,28,2,49,,,,
34,up,Bad Bunny,Moscow Mule,34,1,102,,,,
35,up,Bad Bunny,Vete,39,2,171,55,2019-11-24,12,2019-12-01
36,up,KAROL G,PROVENZA,54,4,105,,,,
37,up,KAROL G,MI EX TENÍA RAZÓN,60,5,37,,,,
38,up,Myke Towers,LA FALDA,41,9,22,,,,
39,up,KAROL G,TQG,81,1,61,,,,
40,down,Kidd Voodoo & Alex Rose,Diablita,27,18,8,,,,
41,up,Julianno Sosa & Young Cister,GANAS,45,7,74,,,,
42,up,ITHAN NY & Jere Klein,Millonarios Juntos,52,5,50,,,,
43,up,KAROL G & Romeo Santos,X SI VOLVEMOS,68,2,60,,,,
44,up,Pablo Chill-E,Vibras,53,44,12,,,,
45,-,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,-,40,1,,,,
46,down,Arcángel,Pa' Que La Pases Bien,43,34,87,,,,
47,down,Rauw Alejandro,DILUVIO,44,12,27,,,,
48,down,Kidd Voodoo,Angeles,31,12,8,,,,
49,up,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,55,41,15,,,,
50,up,KAROL G & Tiësto,CONTIGO,66,16,10,,,,
51,-,Taylor Swift,Fortnight (feat. Post Malone),-,12,1,,,,
52,down,Ariana Grande,we can't be friends (wait for your love),37,8,7,,,,
53,down,Bad Bunny,Efecto,51,1,102,,,,
54,up,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,59,2,32,,,,
55,-,Taylor Swift,"So Long, London",-,19,1,,,,
56,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,1,96,31,2020-06-07,31,2020-06-07
57,down,Kidd Voodoo & Ak4:20,Linda,36,14,8,,,,
58,down,Anuel AA & Haze,Amanece,47,31,81,,,,
59,-,Taylor Swift,The Tortured Poets Department,-,36,1,,,,
60,down,Kidd Voodoo,"La Fory, Heavy",38,17,8,,,,
61,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,50,2,102,,,,
62,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),46,18,28,,,,
63,down,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,42,16,4,,,,
64,up,Jere Klein & NICKI NICOLE,X ESO BB,64,1,37,,,,
65,down,Myke Towers,Explícito,63,10,49,,,,
66,up,Cris Mj,Locura y Maldad,74,30,42,,,,
67,-,KAROL G & Ovy On the Drums,CAIRO,-,11,47,,,,
68,-,Taylor Swift,My Boy Only Breaks His Favorite Toys,-,26,1,,,,
69,down,Pablo Chill-E,Bandia (feat. EL BAI),65,28,4,,,,
70,-,Taylor Swift,Down Bad,-,27,1,,,,
71,up,Young Cister,LA TERAPIA,80,2,43,,,,
72,down,Bad Bunny,Yonaguni,61,1,151,,,,
73,-,Taylor Swift,But Daddy I Love Him,-,37,1,,,,
74,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,55,1,,,,
75,-,"Bhavi, Seven Kayne & Milo j","BESAME (feat. Tiago PZK, Khea & Neo Pistea) [Remix]",-,46,1,,,,
76,-,Taylor Swift,I Can Do It With a Broken Heart,-,32,1,,,,
77,up,Milo j,M.A.I,77,43,12,,,,
78,down,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],33,33,3,,,,
79,-,Taylor Swift,Guilty as Sin?,-,47,1,,,,
80,-,Taylor Swift,Fresh Out The Slammer,-,72,1,,,,
81,up,Easykid,Vea pues,88,81,2,,,,
82,-,Taylor Swift,Who’s Afraid of Little Old Me?,-,49,1,,,,
83,down,Kidd Voodoo & Nickzzy,Prendía,48,21,8,,,,
84,-,Taylor Swift,loml,-,81,1,,,,
85,-,Taylor Swift,I Can Fix Him (No Really I Can),-,83,1,,,,
86,-,Taylor Swift,The Smallest Man Who Ever Lived,-,73,1,,,,
87,-,Taylor Swift,The Black Dog,-,87,1,,,,
88,up,Kidd Voodoo & Easykid,Mal Mal Mal,90,55,15,,,,
89,down,Jere Klein,Ram,56,12,52,,,,
90,up,Cris Mj,Atractiva,91,90,2,,,,
91,-,Taylor Swift,The Alchemy,-,84,1,,,,
92,-,Taylor Swift,Clara Bow,-,91,1,,,,
93,-,KAROL G,S91,-,8,27,,,,
94,down,Bad Bunny,Tití Me Preguntó,76,4,102,,,,
95,down,Anuel AA,Tacos Gucci,57,28,10,,,,
96,down,Feid & Yandel,Fecha,95,95,2,,,,
97,-,KAROL G,OKI DOKI,-,14,15,,,,
98,down,Tiago PZK & Ke personajes,Piel,85,85,4,,,,
99,-,Taylor Swift,imgonnagetyouback,-,97,1,,,,
100,down,Pablo Chill-E,Carita Triste,62,22,4,,,,
