Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jere Klein & NICKI NICOLE,X ESO BB,28,1,2,,,,
2,down,Myke Towers,LALA,1,1,15,,,,
3,up,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),27,3,2,,,,
4,down,Quevedo,Columbia,2,2,7,,,,
5,up,KAROL G,MI EX TENÍA RAZÓN,58,5,2,,,,
6,up,Jhayco,Holanda,7,3,4,,,,
7,up,KAROL G & Peso Pluma,QLONA,67,3,2,,,,
8,up,KAROL G,S91,12,8,6,,,,
9,down,Feid & Young Miko,Classy 101,4,1,21,,,,
10,down,El Jordan 23 & Ugly Duck,Cabaña,3,3,8,,,,
11,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),6,6,9,,,,
12,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,5,1,10,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,8,6,19,,,,
14,up,KAROL G,OKI DOKI,77,14,2,,,,
15,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,2,12,,,,
16,up,KAROL G & Young Miko,DISPO,70,16,2,,,,
17,down,Tainy & Bad Bunny,MOJABI GHOST,11,2,8,,,,
18,down,Bad Bunny,WHERE SHE GOES,10,1,14,,,,
19,down,Jere Klein,Una en un Millón,13,2,14,,,,
20,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,18,2,67,,,,
21,up,Nickoog Clk & Jere Klein,Xq Tan Sola?,23,1,20,,,,
22,down,Bad Bunny,Moscow Mule,20,1,67,,,,
23,down,Grupo Frontera & Bad Bunny,un x100to,15,1,18,,,,
24,down,Manuel Turizo,La Bachata,21,1,58,,,,
25,down,Ozuna,Hey Mor (feat. Feid),17,1,46,,,,
26,down,KAROL G,TQG,16,1,26,,,,
27,down,ITHAN NY & Jere Klein,Millonarios Juntos,22,5,15,,,,
28,up,KAROL G & Kali Uchis,ME TENGO QUE IR,75,28,2,,,,
29,up,"Balbi El Chamako, El Jordan 23 & Standly","Ese Corte (feat. Julianno Sosa, Ak4:20, Pablo Chill-E & Alexio) [Remix]",89,29,2,,,,
30,down,Bad Bunny & Daddy Yankee,La Santa,26,2,182,29,2020-03-08,29,2020-03-08
31,down,Pablo Chill-E & Pailita,Cora Roto,14,4,3,,,,
32,up,KAROL G & Dei V,GATITA GANGSTER,83,32,2,,,,
33,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,24,1,19,,,,
34,down,KAROL G & Romeo Santos,X SI VOLVEMOS,25,2,29,,,,
35,down,Lleflight & Gino Mella,VÁMONOS PA LA EUROPA,19,8,5,,,,
36,down,Feid,Normal,33,9,59,,,,
37,down,ROSALÍA & Rauw Alejandro,BESO,29,2,22,,,,
38,up,Anuel AA & Haze,Amanece,39,31,46,,,,
39,down,Eladio Carrión & Bad Bunny,Coco Chanel,32,4,23,,,,
40,down,KAROL G,PROVENZA,34,4,70,,,,
41,down,Bad Bunny,Efecto,40,1,67,,,,
42,down,"Drakomafia, Il Nene De Oro & Lleflight","LOUD (feat. Piero 47, 3TRIPLE J, JulianoChieff)",30,14,9,,,,
43,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,41,1,67,,,,
44,down,Feid,Feliz Cumpleaños Ferxxo,38,6,53,,,,
45,down,KAROL G,AMARGURA,35,15,21,,,,
46,up,Bad Bunny,Tití Me Preguntó,47,4,67,,,,
47,down,"Chiko Alfa, Jairo Vera & Giuliano Yankees",PANAMERA (feat. Dj Zetian),37,35,10,,,,
48,down,Mora & Feid,LA INOCENTE,45,26,73,,,,
49,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",44,1,59,,,,
50,down,"Saiko, Quevedo & Feid",POLARIS (feat. Mora) [Remix],43,19,11,,,,
51,down,Bad Bunny,Yonaguni,49,1,116,,,,
52,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),42,6,20,,,,
53,down,Feid,CHORRITO PA LAS ANIMAS,50,19,38,,,,
54,up,Peso Pluma & Grupo Frontera,TULUM,54,47,6,,,,
55,up,Rauw Alejandro,Dile a El,60,54,16,,,,
56,down,"Jay Wheeler, Anuel AA & Hades66",Pacto (feat. Bryant Myers & Dei V) [Remix],31,15,4,,,,
57,up,Balbi El Chamako & Jere Klein,Ese Corte,68,7,37,,,,
58,down,Arcángel,Pa' Que La Pases Bien,53,34,52,,,,
59,down,"Sky, Feid & Myke Towers",El Cielo,51,13,12,,,,
60,down,J Balvin & Bad Bunny,LA CANCIÓN,57,11,128,72,2019-10-06,48,2019-11-03
61,down,Lucky Brown & Gino Mella,Me Veo Rico,48,7,13,,,,
62,down,Yandel & Feid,Yandel 150,59,1,35,,,,
63,up,Carin Leon,La Primera Cita,79,46,2,,,,
64,down,Jairo Vera & Juanka,MADRID,55,6,17,,,,
65,up,KAROL G,BICHOTAG,81,65,2,,,,
66,down,Jere Klein,Ram,65,12,25,,,,
67,down,Bad Bunny & Jhay Cortez,Dakiti,63,1,143,3,2020-11-08,1,2020-11-15
68,down,Jere Klein & Fran C,Donde?,66,6,25,,,,
69,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),52,51,12,,,,
70,up,Julianno Sosa & Young Cister,GANAS,84,7,47,,,,
71,down,Dua Lipa,Dance The Night,46,37,5,,,,
72,up,King Savagge & Jere Klein,2 Hielos,92,2,29,,,,
73,down,Piero 47 & King Fly,Amiri Jeans,62,36,12,,,,
74,down,Gino Mella Acosta,+ Q LA XUXA,61,15,12,,,,
75,down,Maria Becerra,CORAZÓN VACÍO,56,17,9,,,,
76,down,Bad Bunny,TE MUDASTE,73,3,141,20,2020-12-06,20,2020-12-06
77,down,El Jordan 23,SHERATON,64,5,26,,,,
78,down,Jairo Vera,PA K TE ENAMORE,72,35,35,,,,
79,down,Jere Klein & Drakomafia,Mi Bruja,36,23,7,,,,
80,down,Mora & Jhay Cortez,MEMORIAS,69,12,39,,,,
81,up,KAROL G & Tiësto,PROVENZA (REMIX),85,81,2,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,77,9,2019-10-06,9,2019-10-06
83,up,Myke Towers,Explícito,91,10,44,,,,
84,up,Ke personajes,Adiós Amor / Oye Mujer,88,26,17,,,,
85,-,"Kali Uchis, El Alfa & JT",Muñekita,-,66,1,,,,
86,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),90,45,17,,,,
87,-,Cris Mj,Ando Buscando,-,12,1,,,,
88,down,"ITHAN NY, Galee Galee & Piero 47",X5,87,38,15,,,,
89,down,Young Miko,wiggy,80,78,3,,,,
90,down,Giuliano Yankees & El Bai,Me Fui,76,72,5,,,,
91,up,Ozuna,Vaina Loca (feat. Manuel Turizo),96,65,2,,,,
92,-,Olivia Rodrigo,bad idea right?,-,74,1,,,,
93,down,Unknown,What Was I Made For?,78,69,4,,,,
94,down,Mora,RÁPIDO,93,59,5,,,,
95,-,Myke Towers,Girl,-,2,50,,,,
96,up,Jere Klein,Ya No Pienso en Ti,100,16,28,,,,
97,down,floyymenor,pa la europa,71,39,12,,,,
98,down,Tainy & Jhayco,FANTASMA  AVC,86,14,10,,,,
99,-,Jairo Vera,Tarima,-,35,35,,,,
100,down,KAROL G & Ovy On the Drums,CAIRO,82,11,40,,,,
