Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cris Mj,SI NO ES CONTIGO,1,1,3,,,,
2,up,"Jere Klein, El Bai & Dj Osar",SOLO DIME (feat. Mateo on the Beatz),32,2,2,,,,
3,up,"Jere Klein, Lucky Brown & Adan La Amenaza",MUJER FINA,36,3,2,,,,
4,down,Pablo Chill-E,Gitana (feat. Bryartz),2,1,11,,,,
5,down,floyymenor & Cris Mj,Gata Only,4,1,19,,,,
6,down,FloyyMenor & Lewis Somes,APAGA EL CEL,3,3,4,,,,
7,up,Jere Klein & Axl Boore,REELS,57,7,2,,,,
8,down,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),6,3,11,,,,
9,up,"Jere Klein, Lil Pump & Mateo on the Beatz",YUMMY!,50,9,2,,,,
10,down,"Kidd Voodoo, DrefQuila & Young Cister",Enrolar (feat. Easykid & Swift 047) [Fantastic Four Remix],5,1,9,,,,
11,up,Jere Klein & Adan La Amenaza,LA BANDA,55,11,2,,,,
12,down,Kidd Voodoo,Grabándote: ),7,4,15,,,,
13,up,"Jere Klein, Marcianeke & Donner",ANDAMOS READY,62,13,2,,,,
14,up,"Jere Klein, Nes & Mateo on the Beatz",BLANKITA COMO NIEVE,60,14,2,,,,
15,down,Cris Mj,Daytona,8,1,31,,,,
16,down,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],10,7,11,,,,
17,down,Cris Mj & Dei V,Diabólica,9,7,31,,,,
18,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,11,6,7,,,,
19,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,13,4,22,,,,
20,down,Myke Towers & Bad Bunny,ADIVINO,15,5,7,,,,
21,down,Kidd Voodoo & DrefQuila,Enrolar,14,1,15,,,,
22,down,Kidd Voodoo & Daiko 02,Minnie <3,16,3,28,,,,
23,down,Cris Mj,Que Hay Amor,12,4,10,,,,
24,down,Kidd Voodoo & Dysbit,+Q1 Jenner,17,6,6,,,,
25,down,Feid & ATL Jacob,LUNA,22,3,27,,,,
26,down,"DrefQuila, Kidd Voodoo & Easykid",La Receta (feat. Ovyze),19,15,4,,,,
27,down,Lucky Brown,Avísame,20,15,5,,,,
28,down,Lucky Brown,Coa Xorete,25,3,13,,,,
29,down,Cris Mj,QUICKIE,18,18,5,,,,
30,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),24,11,11,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,27,2,224,29,2020-03-08,29,2020-03-08
32,down,Kidd Voodoo,Recuérdame </3,26,6,17,,,,
33,up,Anuel AA,Hipócrita (feat. Zion),33,29,3,,,,
34,down,Bad Bunny,Moscow Mule,30,1,109,,,,
35,down,Billie Eilish,CHIHIRO,23,11,4,,,,
36,down,Bad Bunny,Vete,34,2,178,55,2019-11-24,12,2019-12-01
37,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,28,1,28,,,,
38,up,"Tobal Mj, Cris Mj & Kail BRL",Que Brille Sola Mami,40,28,8,,,,
39,-,Trueno,REAL GANGSTA LOVE,-,4,1,,,,
40,down,Kidd Voodoo,Guaya Guaya...,35,13,15,,,,
41,down,ITHAN NY & Ak4:20,MA DIAMANTE,29,8,12,,,,
42,down,Pablo Chill-E,Resentia,31,10,11,,,,
43,down,KAROL G,AMARGURA,37,15,63,,,,
44,down,Jere Klein & Cris Mj,LOCA FARANDULERA,21,5,28,,,,
45,up,Anuel AA,Quiere Beber,45,43,2,,,,
46,up,Arcángel,Pa' Que La Pases Bien,46,34,94,,,,
47,down,Rauw Alejandro,DILUVIO,43,12,34,,,,
48,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,48,1,103,31,2020-06-07,31,2020-06-07
49,down,Billie Eilish,BIRDS OF A FEATHER,39,26,4,,,,
50,down,Jere Klein & Gittobeatz,ANDO,44,1,37,,,,
51,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,53,2,109,,,,
52,down,Bad Bunny,Efecto,49,1,109,,,,
53,down,Pablo Chill-E & Pailita,Cora Roto,42,4,45,,,,
54,up,Anuel AA & Haze,Amanece,54,31,88,,,,
55,down,Myke Towers,Explícito,38,10,56,,,,
56,down,Jere Klein,Una en un Millón,51,2,56,,,,
57,down,Sabrina Carpenter,Espresso,56,25,6,,,,
58,down,KAROL G & Peso Pluma,QLONA,52,3,44,,,,
59,down,Pablo Chill-E,Vibras,58,44,19,,,,
60,down,"Morad, Beny Jr & Rvfv",Lo Que Tiene,41,25,9,,,,
61,up,Cris Mj & Yan Block,333,67,6,37,,,,
62,down,Rauw Alejandro,Dile a El,61,54,26,,,,
63,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,59,41,22,,,,
64,up,Myke Towers,LA FALDA,92,9,29,,,,
65,down,Bad Bunny,Yonaguni,64,1,158,,,,
66,down,ITHAN NY & Jere Klein,Millonarios Juntos,63,5,57,,,,
67,up,Jhayco,Holanda,91,3,44,,,,
68,up,Cris Mj,Locura y Maldad,90,30,48,,,,
69,down,Feid & Yandel,Brickell,66,49,5,,,,
70,down,Billie Eilish,LUNCH,47,24,4,,,,
71,up,KAROL G,PROVENZA,84,4,112,,,,
72,up,Bad Bunny,TE MUDASTE,79,3,180,20,2020-12-06,20,2020-12-06
73,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),68,11,26,,,,
74,down,Julianno Sosa & Young Cister,GANAS,73,7,81,,,,
75,up,Bad Bunny,Tití Me Preguntó,78,4,109,,,,
76,down,Cris Mj,Partyson,69,3,32,,,,
77,-,Jere Klein,KE MAL,-,4,22,,,,
78,down,Katteyes & Kidd Voodoo,Tas Texteandome,71,2,35,,,,
79,up,KAROL G,MI EX TENÍA RAZÓN,94,5,44,,,,
80,-,"FloyyMenor, Ozuna & Anitta",Gata Only (Remix),-,23,1,,,,
81,up,Kidd Voodoo,Angeles,98,12,14,,,,
82,-,"Tainy, Anuel AA & Ozuna",Adicto,-,3,104,9,2019-10-06,9,2019-10-06
83,down,"DrefQuila, Fuka & Red Fingers",Un Call,74,33,4,,,,
84,up,Saiko,BADGYAL,89,73,4,,,,
85,up,Young Miko,offline,88,60,9,,,,
86,-,"J Abdiel, De La Rose & Yan Block",WYA REMIX RED (feat. Jay Wheeler & iZaak),-,35,1,,,,
87,down,Billie Eilish,WILDFLOWER,80,35,4,,,,
88,-,Feid,SORRY 4 THAT MUCH,-,37,1,,,,
89,-,iZaak & Anuel AA,XQCP,-,89,1,,,,
90,down,Cris Mj,La Noche Está,75,3,39,,,,
91,-,ITHAN NY & CDobleta,ORO MACIZO,-,91,1,,,,
92,down,"Casper Mágico, Anuel AA, Luar La L & iZaak",Toki,81,31,6,,,,
93,down,Aventura,Dile Al Amor,76,76,2,,,,
94,down,Ozuna,Hey Mor (feat. Feid),72,1,84,,,,
95,down,Ozuna,Se Preparó,70,70,13,,,,
96,-,Easykid,Siempre Pienso en Tí,-,96,1,,,,
97,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,2,66,,,,
98,down,Billie Eilish,L’AMOUR DE MA VIE,93,42,4,,,,
99,-,Sabrina Carpenter,Please Please Please,-,15,1,,,,
100,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,100,,,,
