Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,Myke Towers,Girl,69,2,2,,,,
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,8,60,2020-01-05,24,2020-02-02
4,down,Tones and I,Dance Monkey,3,3,13,6,2019-10-06,1,2019-11-10
5,down,Bad Bunny,Vete,4,2,11,55,2019-11-24,12,2019-12-01
6,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],5,3,13,67,2019-12-08,35,2020-02-09
7,down,Shakira & Anuel AA,Me Gusta,6,6,3,73,2020-01-19,50,2020-03-15
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,5,13,3,2019-10-06,3,2019-10-06
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,4,13,60,2019-10-20,7,2019-11-17
10,up,Paloma Mami,Mami,11,4,8,,,,
11,down,"Lunay, Ozuna & Anuel AA",Aventura,10,1,13,70,2019-11-24,62,2019-12-29
12,down,Nicky Jam & Daddy Yankee,Muévelo,9,6,4,,,,
13,up,Dua Lipa,Don't Start Now,16,7,13,19,2019-11-03,3,2020-01-05
14,down,Nicky Jam & Anuel AA,Whine Up,12,2,13,,,,
15,up,"Tainy, Anuel AA & Ozuna",Adicto,15,3,13,9,2019-10-06,9,2019-10-06
16,down,J Balvin,Morado,14,11,4,72,2020-01-19,50,2020-03-29
17,down,Rauw Alejandro & Farruko,Fantasías,13,4,13,92,2019-10-13,19,2019-12-08
18,down,J Balvin & Bad Bunny,LA CANCIÓN,17,11,13,72,2019-10-06,48,2019-11-03
19,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,14,13,14,2019-10-06,12,2019-10-13
20,up,Bad Bunny & Tainy,Callaita,21,15,13,28,2019-10-06,23,2019-10-20
21,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",20,10,11,,,,
22,up,Billie Eilish,bad guy,45,22,13,5,2019-10-06,5,2019-10-06
23,down,Justin Bieber,Yummy,22,20,5,86,2020-01-05,3,2020-01-12
24,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),23,16,5,,,,
25,down,Arcángel & Bad Bunny,Infeliz,18,10,7,,,,
26,up,Alex Rose & Rafa Pabön,Jangueo,36,11,3,,,,
27,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",26,6,13,94,2019-10-06,80,2019-10-20
28,up,Myke Towers,Parcerita,82,28,2,,,,
29,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",29,18,13,27,2019-10-06,27,2019-10-06
30,down,Jhay Cortez & Ozuna,Easy (Remix),27,14,11,,,,
31,up,Myke Towers,Relación Rota,83,31,2,,,,
32,down,Daddy Yankee,Que Tire pa Lante,24,8,13,97,2019-10-20,11,2019-11-03
33,down,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",28,13,13,,,,
34,up,Jhay Cortez,Como Se Siente,87,23,2,,,,
35,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),30,21,13,94,2019-11-03,94,2019-11-03
36,down,Noriel,Piropo,34,33,13,,,,
37,down,El Alfa & Lil Pump,Coronao Now,32,17,13,,,,
38,up,Myke Towers,Piensan,85,29,13,,,,
39,down,Shawn Mendes & Camila Cabello,Señorita,31,21,13,1,2019-10-06,1,2019-10-06
40,up,Myke Towers,Tú,84,40,2,,,,
41,down,"Rvssian, Darell & Zion & Lennox",B11 (feat. Myke Towers),35,17,13,,,,
42,down,J Balvin,Blanco,37,30,12,,,,
43,up,The Weeknd,Blinding Lights,50,6,7,94,2019-12-01,1,2020-03-01
44,down,Camilo & Pedro Capó,Tutu,33,27,13,17,2019-10-06,15,2019-10-13
45,down,"Casper Mágico, Bryant Myers & Alex Rose",Fantasmita (feat. Juhn) [Remix],39,39,9,,,,
46,down,Jhay Cortez & Wisin & Yandel,Imaginaste (Remix),38,20,13,,,,
47,down,Lasso & Cami,Odio Que No Te Odio,25,25,3,,,,
48,-,Billie Eilish,everything i wanted,-,32,11,53,2019-11-17,3,2019-11-24
49,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],46,25,13,,,,
50,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),47,37,13,25,2019-10-06,25,2019-10-06
51,up,"Eladio Carrión, Wisin & Yandel & Zion & Lennox",Mi Error (feat. Lunay) [Remix],54,30,11,,,,
52,down,Sech & Ozuna,Si Te Vas,41,12,13,82,2019-10-06,45,2019-10-13
53,down,J Balvin & Bad Bunny,QUÉ PRETENDES,40,27,13,80,2019-10-06,60,2019-10-27
54,up,Myke Towers,Diosa,89,6,2,45,2020-03-01,45,2020-03-01
55,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",48,36,13,,,,
56,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),44,12,3,,,,
57,down,Daddy Yankee,Con Calma (feat. Snow),42,32,13,,,,
58,up,"Tainy, Dalex & Álvaro Díaz",MERA,78,58,2,,,,
59,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),43,36,13,,,,
60,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],52,30,13,,,,
61,down,Pedro Capó & Farruko,Calma (Remix),55,39,13,37,2019-10-20,37,2019-10-20
62,up,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],96,62,2,,,,
63,down,Javiielo,Pa Los Gustos Los Colores,51,39,13,,,,
64,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",57,45,6,,,,
65,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",49,20,13,50,2019-10-06,50,2019-10-06
66,down,Maroon 5,Memories,65,23,10,36,2019-10-06,2,2019-11-17
67,up,Harry Styles,Adore You,76,33,9,24,2019-12-08,6,2020-04-19
68,down,Ozuna,Fantasía,56,26,10,,,,
69,down,"Myke Towers, Rauw Alejandro & Noriel",Cuerpo en Venta (feat. Almighty),60,24,13,,,,
70,down,"DJ Luian, Mambo Kingz & Farruko","Música (feat. Myke Towers, Darell & Arcángel)",53,20,9,,,,
71,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,59,46,13,,,,
72,down,Lunay & Myke Towers,La Cama,62,10,13,,,,
73,down,Sam Smith,How Do You Sleep?,66,58,12,8,2019-10-06,6,2019-10-13
74,down,Daddy Yankee & Wisin & Yandel,Si Supieras,64,33,13,,,,
75,down,Bad Bunny,MIA (feat. Drake),67,60,13,,,,
76,-,Billie Eilish,when the party's over,-,76,1,99,2019-12-29,27,2020-02-02
77,down,"C. Tangana, Paloma Mami & Alizzz",No Te Debí Besar,70,31,13,,,,
78,down,"Jerry Di, Zion & Lennox & Lyanno",Verano En París (feat. Noriel) [Remix],73,57,12,,,,
79,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",61,39,13,,,,
80,-,Daddy Yankee & Sech,Definitivamente,-,7,1,,,,
81,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",63,50,13,,,,
82,down,"Nio García, Brray & Juanka",La Jeepeta,72,42,3,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,74,64,12,25,2019-10-06,25,2019-10-06
84,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",58,46,13,,,,
85,up,Myke Towers,Viral,92,85,2,,,,
86,-,Dua Lipa,Physical,-,18,1,48,2020-02-02,15,2020-04-12
87,-,Myke Towers,Hechizo,-,87,1,,,,
88,down,Ed Sheeran,Shape of You,75,64,9,94,2020-01-05,94,2020-01-05
89,down,Paloma Mami,Fingías,86,81,8,,,,
90,down,Myke Towers,MIB,88,88,2,,,,
91,-,Eladio Carrión & Jhay Cortez,Hielo,-,70,1,,,,
92,-,Ariana Grande,7 rings,-,92,1,58,2019-10-06,51,2020-01-05
93,down,Myke Towers,Una Noche Más,90,90,2,,,,
94,-,Roddy Ricch,The Box,-,55,1,91,2019-12-08,2,2020-02-16
95,-,KHEA,Dónde Estás,-,86,1,,,,
96,-,Paloma Mami,No Te Enamores,-,76,4,,,,
97,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",97,61,12,,,,
98,down,Anuel AA & Haze,Amanece,68,31,13,,,,
99,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,4,,,,
100,down,Darell,No Vuelvas Más,81,42,9,,,,
