Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,6,,,,
2,up,Cris Mj,Daytona,2,1,18,,,,
3,up,Kidd Voodoo & Daiko 02,Minnie <3,3,3,15,,,,
4,up,Kidd Voodoo & Pablo Chill-E,Ese Guille,5,4,9,,,,
5,up,Kidd Voodoo & DrefQuila,Enrolar,67,1,2,,,,
6,up,Kidd Voodoo,Recuérdame </3,7,6,4,,,,
7,up,Kidd Voodoo,Grabándote: ),60,4,2,,,,
8,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,4,1,15,,,,
9,down,Feid & ATL Jacob,LUNA,6,3,14,,,,
10,down,Jere Klein & Gittobeatz,ANDO,9,1,24,,,,
11,up,Kidd Voodoo & Young Cister,Fashion Girl (Remix),29,11,13,,,,
12,up,Kidd Voodoo,Angeles,79,12,2,,,,
13,up,Kidd Voodoo,Guaya Guaya...,61,13,2,,,,
14,up,Kidd Voodoo & Ak4:20,Linda,73,14,2,,,,
15,down,Standly,Vida Peligrosa,8,8,5,,,,
16,down,Jere Klein & Cris Mj,LOCA FARANDULERA,10,5,15,,,,
17,up,Kidd Voodoo,"La Fory, Heavy",72,17,2,,,,
18,up,Kidd Voodoo & Alex Rose,Diablita,78,18,2,,,,
19,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",15,12,19,47,2020-08-02,43,2020-08-09
20,up,Cris Mj & Dei V,Diabólica,22,7,18,,,,
21,up,Kidd Voodoo & Nickzzy,Prendía,62,21,2,,,,
22,down,Myke Towers,LA FALDA,11,9,16,,,,
23,down,Cris Mj,La Noche Está,14,3,26,,,,
24,up,Kidd Voodoo,High (Drama),80,24,2,,,,
25,down,Jere Klein,Una en un Millón,17,2,43,,,,
26,down,Katteyes & Kidd Voodoo,Tas Texteandome,18,2,22,,,,
27,down,Pailita,Bendito (Soundtrack Baby Bandito: La Serie),12,12,5,,,,
28,up,Los Bunkers,Bailando Solo,81,28,2,,,,
29,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),19,12,9,,,,
30,down,Rauw Alejandro,DILUVIO,20,12,21,,,,
31,down,Xavi,La Diabla,13,8,10,,,,
32,down,Cris Mj,Partyson,26,3,19,,,,
33,down,Bad Bunny & Daddy Yankee,La Santa,28,2,211,29,2020-03-08,29,2020-03-08
34,up,Julianno Sosa & Young Cister,GANAS,44,7,68,,,,
35,down,KAROL G & Peso Pluma,QLONA,21,3,31,,,,
36,down,Bad Bunny,Moscow Mule,30,1,96,,,,
37,down,Jere Klein & NICKI NICOLE,X ESO BB,24,1,31,,,,
38,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,25,2,26,,,,
39,down,Cris Mj & Yan Block,333,31,6,24,,,,
40,up,Los Bunkers,Nada Nuevo Bajo el Sol,83,40,2,,,,
41,down,Bad Bunny,Vete,33,2,165,55,2019-11-24,12,2019-12-01
42,up,Young Cister,Casi Amor De Verano,88,13,22,,,,
43,down,Lucky Brown & Nickoog Clk,Ay Parcera,32,8,15,,,,
44,down,Jere Klein,NO HAY 14F,35,35,4,,,,
45,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,36,7,13,,,,
46,down,KAROL G & Tiësto,CONTIGO,23,16,4,,,,
47,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,41,41,9,,,,
48,down,Anuel AA,Tacos Gucci,34,28,4,,,,
49,down,Arcángel,Pa' Que La Pases Bien,40,34,81,,,,
50,down,Cris Mj,No Ando Weando,37,2,18,,,,
51,down,"Gino Mella, Jairo Vera & Yandel",El Amor de tu Vida (feat. Lenny Tavárez & Best) [Remix],16,11,4,,,,
52,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,38,2,96,,,,
53,down,Manuel Turizo,La Bachata,27,1,87,,,,
54,down,ITHAN NY & Jere Klein,Millonarios Juntos,50,5,44,,,,
55,down,Myke Towers,LALA,39,1,44,,,,
56,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",46,46,6,,,,
57,down,KAROL G,AMARGURA,42,15,50,,,,
58,down,Bad Bunny,Efecto,45,1,96,,,,
59,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,43,1,39,,,,
60,down,Bad Bunny,Yonaguni,52,1,145,,,,
61,down,Kidd Voodoo & Easykid,Mal Mal Mal,55,55,10,,,,
62,down,Jere Klein,Ram,51,12,46,,,,
63,down,Ozuna,Hey Mor (feat. Feid),49,1,75,,,,
64,down,Bad Bunny,PERRO NEGRO,48,2,22,,,,
65,down,Myke Towers,Girl,59,2,66,,,,
66,up,Young Cister,LA TERAPIA,89,2,37,,,,
67,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),63,18,22,,,,
68,down,Bad Bunny,Tití Me Preguntó,54,4,96,,,,
69,up,Mora & Feid,LA INOCENTE,77,26,93,,,,
70,-,Ariana Grande,we can't be friends (wait for your love),-,8,1,,,,
71,down,Milo j,M.A.I,57,43,6,,,,
72,down,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",47,7,9,,,,
73,down,Anuel AA & Haze,Amanece,65,31,75,,,,
74,down,Bad Bunny,TE MUDASTE,56,3,168,20,2020-12-06,20,2020-12-06
75,down,Pablo Chill-E & Pailita,Cora Roto,74,4,32,,,,
76,up,Young Cister & Taiko,DEBÍ LLEVARTE FLORES,99,4,20,,,,
77,up,Los Bunkers,Llueve sobre la ciudad,86,77,2,,,,
78,down,KAROL G,TQG,58,1,55,,,,
79,-,Ariana Grande,bye,-,44,1,,,,
80,up,Los Bunkers,Ven aquí,87,80,2,,,,
81,-,Ariana Grande,eternal sunshine,-,55,1,,,,
82,-,Ariana Grande,don't wanna break up again,-,72,1,,,,
83,-,Ariana Grande,"yes, and?",-,9,7,,,,
84,-,Ariana Grande,the boy is mine,-,53,1,,,,
85,-,Ariana Grande,supernatural,-,70,1,,,,
86,down,Jairo Vera,Tarima,70,35,53,,,,
87,-,Ariana Grande,true story,-,81,1,,,,
88,-,Ariana Grande,intro (end of the world),-,88,1,,,,
89,down,"Chris Jedi, Gaby Music & Dei V",BAD BOY (feat. Anuel AA & Ozuna),53,27,5,,,,
90,down,Giuliano Yankees & Tunechikidd,Modélame,68,24,5,,,,
91,down,Pablo Chill-E,Vibras,82,44,6,,,,
92,down,KAROL G,PROVENZA,64,4,99,,,,
93,-,Ariana Grande,Saturn Returns Interlude,-,92,1,,,,
94,-,Ariana Grande,i wish i hated you,-,89,1,,,,
95,-,Ariana Grande,imperfect for you,-,91,1,,,,
96,-,Ariana Grande,ordinary things (feat. Nonna),-,95,1,,,,
97,down,Los Bunkers,Quién Fuera,90,90,2,,,,
98,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,75,1,96,,,,
99,-,Peso Pluma & Anitta,BELLAKEO,-,33,11,,,,
100,down,KAROL G,MI EX TENÍA RAZÓN,71,5,31,,,,
