Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,Kidd Voodoo & DrefQuila,Enrolar,2,1,6,,,,
3,up,Pablo Chill-E,Bastardo (feat. Ñengo Flow & Jere Klein),74,3,2,,,,
4,up,Kidd Voodoo,Grabándote: ),6,4,6,,,,
5,down,Lucky Brown,Coa Xorete,3,3,4,,,,
6,down,Cris Mj,Daytona,4,1,22,,,,
7,down,Kidd Voodoo & Pablo Chill-E,Ese Guille,5,4,13,,,,
8,down,Kidd Voodoo & Daiko 02,Minnie <3,7,3,19,,,,
9,down,ITHAN NY & Ak4:20,MA DIAMANTE,8,8,3,,,,
10,up,Pablo Chill-E,Resentia,78,10,2,,,,
11,up,Cris Mj & Dei V,Diabólica,11,7,22,,,,
12,up,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),66,11,2,,,,
13,down,Kidd Voodoo,Recuérdame </3,9,6,8,,,,
14,down,Feid & ATL Jacob,LUNA,10,3,18,,,,
15,up,Kidd Voodoo,Guaya Guaya...,15,13,6,,,,
16,up,Pablo Chill-E,Pensando En Ti (feat. Casper Magico) - Remix,77,16,2,,,,
17,up,Pablo Chill-E & Pailita,Cora Roto,44,4,36,,,,
18,up,Pablo Chill-E,Gitana (feat. Bryartz),85,1,2,,,,
19,up,Cris Mj,La Noche Está,19,3,30,,,,
20,down,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,13,1,19,,,,
21,down,Jere Klein & Gittobeatz,ANDO,14,1,28,,,,
22,up,Pablo Chill-E,Carita Triste,84,22,2,,,,
23,down,Jere Klein & Cris Mj,LOCA FARANDULERA,17,5,19,,,,
24,down,Ariana Grande,we can't be friends (wait for your love),16,8,5,,,,
25,up,"eleven1.1, DrefQuila & Kidd Voodoo",Escarlata (feat. Harry Nach & SOULFIA) [Remix],56,7,2,,,,
26,down,Jere Klein,Una en un Millón,20,2,47,,,,
27,down,Katteyes & Kidd Voodoo,Tas Texteandome,23,2,26,,,,
28,up,Pablo Chill-E,Bandia (feat. EL BAI),89,28,2,,,,
29,down,Kidd Voodoo & Young Cister,Fashion Girl (Remix),12,11,17,,,,
30,down,Kidd Voodoo,Angeles,18,12,6,,,,
31,down,Cris Mj,Partyson,24,3,23,,,,
32,up,Pablo Chill-E,LGTLL (feat. Drago 200),81,32,2,,,,
33,down,Cris Mj & Yan Block,333,25,6,28,,,,
34,down,Myke Towers,LA FALDA,21,9,20,,,,
35,down,Bad Bunny & Daddy Yankee,La Santa,27,2,215,29,2020-03-08,29,2020-03-08
36,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),87,36,2,,,,
37,down,Kidd Voodoo & Alex Rose,Diablita,28,18,6,,,,
38,down,Bad Bunny,Moscow Mule,29,1,100,,,,
39,down,KAROL G & Peso Pluma,QLONA,30,3,35,,,,
40,down,Bad Bunny,Vete,32,2,169,55,2019-11-24,12,2019-12-01
41,down,Arcángel,Pa' Que La Pases Bien,34,34,85,,,,
42,down,Rauw Alejandro,DILUVIO,31,12,25,,,,
43,down,KAROL G,AMARGURA,36,15,54,,,,
44,down,Kidd Voodoo & Ak4:20,Linda,33,14,6,,,,
45,down,Kidd Voodoo,"La Fory, Heavy",35,17,6,,,,
46,up,Anuel AA & Haze,Amanece,59,31,79,,,,
47,down,Julianno Sosa & Young Cister,GANAS,38,7,72,,,,
48,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),51,18,26,,,,
49,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,2,100,,,,
50,down,Lucky Brown & Jere Klein,¿Cuál Es Su Nombre?,37,2,30,,,,
51,down,Jere Klein,Ram,40,12,50,,,,
52,down,Standly,Vida Peligrosa,26,8,9,,,,
53,-,Cris Mj,Que Hay Amor,-,4,1,,,,
54,down,ITHAN NY & Jere Klein,Millonarios Juntos,46,5,48,,,,
55,down,Bad Bunny,Efecto,48,1,100,,,,
56,down,Jere Klein & NICKI NICOLE,X ESO BB,39,1,35,,,,
57,up,Anuel AA,Tacos Gucci,57,28,8,,,,
58,down,"Jairo Vera, Gino Mella & Ak4:20",Tarima (feat. Bayriton & Abraham Wayne) [Remix],22,22,3,,,,
59,down,Kidd Voodoo,High (Drama),52,24,6,,,,
60,down,Cris Mj,No Ando Weando,45,2,22,,,,
61,down,Milo j,M.A.I,55,43,10,,,,
62,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),41,12,13,,,,
63,down,Bad Bunny,Yonaguni,62,1,149,,,,
64,up,Pablo Chill-E,Vibras,79,44,10,,,,
65,down,Kidd Voodoo & Nickzzy,Prendía,50,21,6,,,,
66,down,KAROL G,PROVENZA,60,4,103,,,,
67,down,KAROL G & Tiësto,CONTIGO,58,16,8,,,,
68,up,KAROL G,MI EX TENÍA RAZÓN,68,5,35,,,,
69,down,Lucky Brown & Nickoog Clk,Ay Parcera,49,8,19,,,,
70,down,Myke Towers,Girl,53,2,70,,,,
71,up,Rauw Alejandro,Dile a El,98,54,18,,,,
72,up,Jhayco,Holanda,80,3,36,,,,
73,down,Myke Towers,LALA,61,1,48,,,,
74,down,Los Bunkers,Bailando Solo,54,28,6,,,,
75,down,Manuel Turizo,La Bachata,67,1,91,,,,
76,down,Xavi,La Diabla,47,8,14,,,,
77,down,Bad Bunny,PERRO NEGRO,63,2,26,,,,
78,down,Bad Bunny,Tití Me Preguntó,70,4,100,,,,
79,up,Cris Mj,Locura y Maldad,96,30,40,,,,
80,down,Bad Bunny,TE MUDASTE,71,3,172,20,2020-12-06,20,2020-12-06
81,down,KAROL G,TQG,64,1,59,,,,
82,down,Jairo Vera,Tarima,72,35,57,,,,
83,-,Myke Towers,Explícito,-,10,47,,,,
84,down,Ozuna,Hey Mor (feat. Feid),69,1,79,,,,
85,down,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,65,7,17,,,,
86,down,"Pressure 9X19, Anuel AA & Yovngchimi","VVS Switch (feat. Hades66, Luar La L & CDobleta) [Remix]",42,19,4,,,,
87,down,Gino Mella & Jairo Vera,EL AMOR DE TU VIDA,73,1,43,,,,
88,-,"Gaby Music, Anuel AA & Luar La L",No Te Quieren Conmigo (feat. Lunay & Bryant Myers) [Remix],-,33,1,,,,
89,up,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",93,89,2,,,,
90,down,Kidd Voodoo & Resonancia Etérea,Confortas Pero Dañas,86,41,13,,,,
91,down,"Kramps, SOULFIA & Benja Valencia","SATIROS (feat. Kidd Voodoo, Martinwhite, Daiko 02, flackoloyal, Swift 047 & Craken)",75,46,10,,,,
92,-,Young Miko,princess peach,-,92,1,,,,
93,up,Tiago PZK & Ke personajes,Piel,99,85,2,,,,
94,down,Young Cister,Casi Amor De Verano,83,13,26,,,,
95,down,Young Cister,LA TERAPIA,88,2,41,,,,
96,-,Pablo Chill-E,Pensando En Ti (feat. Chuchu Retro),-,96,1,,,,
97,-,KAROL G & Romeo Santos,X SI VOLVEMOS,-,2,58,,,,
98,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",76,12,23,47,2020-08-02,43,2020-08-09
99,-,Feid,Normal,-,9,85,,,,
100,-,Young Miko,offline,-,60,1,,,,
