Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,31,,,,
2,up,Rema,Calm Down,2,2,44,,,,
3,up,Wizkid,2 Sugar (feat. Ayra Starr),3,2,5,,,,
4,up,Ayra Starr,Rush,4,1,13,,,,
5,up,Babbulicious,Gaddi Red Challenger,5,5,6,,,,
6,up,Karan Aujla,Don't Look,7,2,162,,,,
7,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,68,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],9,6,3,,,,
9,up,Young Jonn,Xtra Cool,11,4,12,,,,
10,up,Victony,Soweto,13,5,14,,,,
11,up,Shubh,Offshore (feat. Thiarajxtt),20,4,39,,,,
12,up,Fireboy DML,Bandana,14,3,22,,,,
13,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,15,2,63,,,,
14,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",16,14,5,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,1,162,,,,
16,down,Wizkid,Wow (feat. Skepta & Naira Marley),8,5,5,,,,
17,down,Wizkid,Money & Love,12,3,6,,,,
18,up,Wizkid,Essence,18,1,111,,,,
19,up,Hustinder & Jaymeet,Mittra'n De Circle,76,19,2,,,,
20,up,Hustinder & Desi Crew,Nachdi To'n,82,10,2,,,,
21,up,Chani Nattan,Daku (feat. Inderpal Moga),27,13,26,,,,
22,up,Pheelz & Davido,Electricity,24,4,17,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,1,104,,,,
24,down,Bella Shmurda & Omah Lay,Put It in (Philo),23,8,12,,,,
25,down,Tegi Pannu & Manni Sandhu,Schedule,22,1,69,,,,
26,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),21,7,5,,,,
27,down,Wizkid,Balance,19,6,5,,,,
28,up,Omah Lay,soso,32,4,22,,,,
29,down,"JERRY, Devilo & thiarajxtt",Palm Angels,25,19,5,,,,
30,up,Hustinder & MXRCI,Club Tale,85,30,2,,,,
31,up,Hustinder & MXRCI,Hub,83,31,2,,,,
32,up,Bhalwaan & Signature by SB,Sift,34,3,58,,,,
33,down,Rema,Soundgasm,30,4,79,,,,
34,down,Karan Aujla,Sheesha,28,2,15,,,,
35,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",40,5,31,,,,
36,up,Hustinder & Hakeem,Katal,81,36,2,,,,
37,up,Manu Chao,Me Gustas Tu,37,4,46,,,,
38,up,Hustinder & Inder Dhammu,She's Proud,86,38,2,,,,
39,up,Bhalwaan & Signature by SB,Osoyoos Blues,44,12,8,,,,
40,down,Asake,Peace Be Unto You (PBUY),35,3,26,,,,
41,up,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",97,41,2,,,,
42,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,41,1,130,,,,
43,up,Hustinder & Raj dhillon music,Gutt,90,43,2,,,,
44,up,Hustinder & Jaymeet,Challey Chamkila,84,44,2,,,,
45,down,Wizkid,Frames (Who's Gonna Know),29,13,5,,,,
46,down,Amantej Hundal,Few Days (feat. Karan Aujla),43,1,88,,,,
47,down,Wizkid,Mood,42,4,68,,,,
48,up,Hustinder & Jaymeet,Door Door,91,48,2,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,46,2,103,,,,
50,down,Wizkid,Everyday,31,9,5,,,,
51,down,Intense,Soch (feat. Karan Aujla),48,11,160,,,,
52,down,Karan Aujla,Hint,38,1,162,,,,
53,down,Wizkid,Flower Pads,33,10,5,,,,
54,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,49,1,103,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),59,9,108,,,,
56,up,The PropheC,Kina Chir,56,21,130,,,,
57,down,Joeboy,Alcohol,51,4,64,,,,
58,down,Zlatan,Astalavista (feat. Young Jonn),52,30,3,,,,
59,down,Burna Boy,Real Life (feat. Stormzy),53,10,114,,,,
60,down,Omah Lay,Understand,55,18,29,,,,
61,down,Burna Boy,Kilometre,54,3,76,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),58,2,103,,,,
63,down,Wizkid,Deep,36,12,5,,,,
64,down,Wizkid,Ginger (feat. Burna Boy),57,1,111,,,,
65,down,Prem Dhillon,Badmashi,61,38,57,,,,
66,down,Omah Lay,i’m a mess,50,5,22,,,,
67,down,Juss & Mixsingh,Safar,60,13,9,,,,
68,down,Wizkid,Pressure,39,16,5,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,64,1,107,,,,
70,down,Imran Khan,Amplifier,63,19,162,,,,
71,up,Amrinder Gill,Yaarian,73,19,74,,,,
72,down,Imran Khan,Bewafa,69,19,162,,,,
73,down,Burna Boy,Way Too Big,65,2,93,,,,
74,down,The Landers,Gustakhiyan,70,6,47,,,,
75,down,Wizkid,Special (feat. Don Toliver),45,14,5,,,,
76,down,Rema,Dumebi,62,12,162,,,,
77,down,Fireboy DML,Peru,68,3,73,,,,
78,down,Omah Lay & Justin Bieber,Attention,66,8,29,,,,
79,down,Omah Lay,Woman,74,4,30,,,,
80,down,1da Banton,No Wahala,71,7,55,,,,
81,down,Wizkid,Plenty Loving,47,19,5,,,,
82,down,Olamide,Infinity (feat. Omah Lay),67,4,114,,,,
83,down,Amrinder Gill,Adore,78,2,43,,,,
84,down,Timaya,Cold Outside (feat. Buju),72,12,61,,,,
85,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),77,3,103,,,,
86,up,Omah Lay,bend you,89,13,22,,,,
87,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),75,12,18,,,,
88,-,Diljit Dosanjh,Laembadgini,-,77,1,,,,
89,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,52,97,,,,
90,down,Karan Aujla,2Am,79,2,160,,,,
91,-,Vicky,Top Notch Gabru,-,2,76,,,,
92,-,Bhalwaan & Signature by SB,Priceless,-,19,57,,,,
93,-,Bhalwaan & Signature by SB,No Chase,-,21,35,,,,
94,-,Amrinder Gill,Mil Ke Baithange,-,58,24,,,,
95,-,Bayanni,Ta Ta Ta,-,13,1,,,,
96,-,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",-,96,1,,,,
97,down,Honey Singh,Brown Rang,95,62,24,,,,
98,-,Victony,Kolomental,-,10,30,,,,
99,-,Tekno,Pay,-,88,3,,,,
100,down,Karan Aujla,Let 'em Play,88,1,127,,,,
