Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amrinder Gill & Dr Zeus,That Girl,1,1,5,,,,
2,up,Amrinder Gill & Dr Zeus,Kafka,43,1,2,,,,
3,up,Amrinder Gill & Dr Zeus,Havaa,5,3,4,,,,
4,down,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,2,2,5,,,,
5,up,Amrinder Gill & Dr Zeus,Kamli Jehi,49,5,2,,,,
6,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,32,,,,
7,up,Amrinder Gill & Dr Zeus,Goriye,56,7,2,,,,
8,up,Amrinder Gill & Dr Zeus,Sunkissed,67,8,2,,,,
9,down,Sukha & Manni Sandhu,Sangdi,6,1,8,,,,
10,up,Amrinder Gill & Dr Zeus,Reflection,71,10,2,,,,
11,down,Victony & Asake,Stubborn,9,5,7,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,242,,,,
13,down,Tegi Pannu & Manni Sandhu,Schedule,8,1,149,,,,
14,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,143,,,,
15,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,1,210,,,,
16,down,Prem Dhillon,Badmashi,14,14,5,,,,
17,down,Sukha,Armed,15,3,32,,,,
18,down,Sabi Bhinder,Desi Hood,12,1,37,,,,
19,down,Prem Dhillon,Blackia,18,3,8,,,,
20,down,Prem Dhillon,Move On,17,9,13,,,,
21,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),20,12,98,,,,
22,up,Prem Dhillon,Nah They Can’t,23,21,5,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,1,184,,,,
24,down,Rema,Charm,21,15,6,,,,
25,down,Karan Aujla,Don't Look,3,2,242,,,,
26,down,Jerry,Destiny,16,7,7,,,,
27,down,Prem Dhillon,Og,24,18,8,,,,
28,down,Sukha,Godfather,22,4,32,,,,
29,down,Omah Lay,soso,28,4,87,,,,
30,down,Sukha,Roll With Me,25,5,32,,,,
31,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,27,3,32,,,,
32,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),29,5,68,,,,
33,up,Wizkid,IDK (feat. Zlatan),34,7,27,,,,
34,down,Jerry,One of One,30,6,7,,,,
35,down,Jerry,Miami Flow,31,8,7,,,,
36,up,"Prem Dhillon, Byg Byrd & Blamo",All Aces,37,32,7,,,,
37,up,Khan Bhaini,Saade Pind,39,9,7,,,,
38,down,Omah Lay,reason,26,2,49,,,,
39,down,Sabi Bhinder,After Math,38,13,69,,,,
40,up,Ruger,WeWe,44,34,6,,,,
41,down,Karan Aujla,Hint,7,1,242,,,,
42,up,King Promise,Continental,92,42,2,,,,
43,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),36,33,51,,,,
44,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,41,3,22,,,,
45,up,The Fables,Heave Away,48,13,54,,,,
46,down,Fireboy DML,Bandana,45,3,102,,,,
47,down,"Sukha, AR Paisley & prodGK",Go To Sleep,42,5,60,,,,
48,down,Imran Khan,Amplifier,47,19,242,,,,
49,down,Amantej Hundal,Few Days (feat. Karan Aujla),46,1,168,,,,
50,down,Amrinder Gill,Heerey (with Jatinder Shah),33,27,54,,,,
51,down,Ayra Starr,Rhythm & Blues,40,6,40,,,,
52,up,Ruger,Girlfriend,52,43,6,,,,
53,up,Victony,Everything,66,25,20,,,,
54,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),51,2,57,,,,
55,up,Intense,Soch (feat. Karan Aujla),57,11,240,,,,
56,up,Saint Levant,Galbi,76,56,5,,,,
57,-,Burna Boy,Last Last,-,1,66,,,,
58,down,The PropheC,Kina Chir,55,21,210,,,,
59,down,HRJXT & Intense,Pasand,35,35,4,,,,
60,up,Bhalwaan & Signature by SB,Osoyoos Blues,60,12,88,,,,
61,up,Diljit Dosanjh,Whatcha Doin',62,4,39,,,,
62,up,Chani Nattan,Daku (feat. Inderpal Moga),63,13,106,,,,
63,down,Rema,Trouble Maker,61,57,6,,,,
64,down,Bhalwaan & Signature by SB,Sift,58,3,138,,,,
65,down,Jerry,Pricey,50,11,7,,,,
66,down,Jass Bajwa,12 Vise,64,59,4,,,,
67,up,Amrinder Gill,Sohne Sohne Mukhre,68,67,25,,,,
68,down,Khan Bhaini,Off Roading,32,3,35,,,,
69,up,BK & Jay Trak,Missed Calls,69,4,46,,,,
70,up,Nijjar,Taare,73,40,34,,,,
71,up,Nijjar & Deepak Dhillon,Velly,74,3,69,,,,
72,up,Imran Khan,Bewafa,78,19,242,,,,
73,down,Chani Nattan,My Hood (feat. Inderpal Moga),70,50,23,,,,
74,down,Great Big Sea,The Night Pat Murphy Died,72,63,6,,,,
75,up,Diljit Dosanjh,Poppin',86,5,39,,,,
76,up,NESTA,Outside,97,76,2,,,,
77,down,Prem Dhillon & Rass,Badberry,75,2,35,,,,
78,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,79,1,182,,,,
79,up,JERRY,Trippin (feat. Devilo),81,67,11,,,,
80,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,65,28,77,,,,
81,down,Saint Levant,Allah Yihmeeki (feat. Kehlani),54,54,3,,,,
82,-,Victony,Anita,-,15,1,,,,
83,-,Victony & Shallipopi,Ludo,-,12,1,,,,
84,-,Omah Lay,Holy Ghost,-,52,1,,,,
85,down,Saint Levant,Forgive Me (feat. TIF),59,59,3,,,,
86,-,Victony & Shorae Moore,Oshaprapra,-,60,1,,,,
87,-,Victony,History,-,57,1,,,,
88,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),53,1,55,,,,
89,-,Omah Lay,i’m a mess,-,5,84,,,,
90,up,Karan Aujla,2Am,96,2,231,,,,
91,down,JERRY,Pta ni (feat. Jay Trak),80,23,30,,,,
92,-,Victony,Risk,-,65,1,,,,
93,-,Victony & SAINt JHN,Tiny Apartment,-,84,1,,,,
94,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",82,82,2,,,,
95,-,Nijjar,Dollar (feat. Sultaan),-,53,26,,,,
96,-,Karan Aujla,No Need,-,12,197,,,,
97,down,Bhalwaan & Signature by SB,Asool,87,22,50,,,,
98,-,Victony,"Ba$Tard, Don't Be Silly",-,75,1,,,,
99,-,Manni Sandhu,Gani (feat. Akhil),-,21,69,,,,
100,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,2,181,,,,
