Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,10,,,,
2,up,Diljit Dosanjh,Lalkara (feat. Sultaan),2,1,17,,,,
3,up,Diljit Dosanjh,Case,4,2,17,,,,
4,down,Karan Aujla,Don't Look,3,2,220,,,,
5,up,Karan Aujla,Hint,5,1,220,,,,
6,up,Khan Bhaini,33,48,6,2,,,,
7,down,Sukha,Godfather,6,4,10,,,,
8,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,7,3,10,,,,
9,down,Sukha,Armed,8,3,10,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,10,1,127,,,,
11,down,Sukha,Roll With Me,9,5,10,,,,
12,up,Wizkid,IDK (feat. Zlatan),14,7,5,,,,
13,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,121,,,,
14,down,Wizkid,Ololufe (feat. Wande Coal),11,4,5,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,1,220,,,,
16,down,Diljit Dosanjh,Jatt Vailly,13,2,17,,,,
17,down,Diljit Dosanjh,Feel My Love,15,8,17,,,,
18,up,Sabi Bhinder,Desi Hood,18,1,15,,,,
19,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),17,5,46,,,,
20,up,Chike & MohBad,Egwu,24,9,5,,,,
21,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,38,19,4,,,,
22,down,Manu Chao,Me Gustas Tu,19,4,104,,,,
23,up,Prem Dhillon,Nobody Knows,34,2,28,,,,
24,down,Omah Lay,reason,21,2,27,,,,
25,down,"Sukha, AR Paisley & prodGK",Go To Sleep,20,5,38,,,,
26,down,Omah Lay,soso,25,4,65,,,,
27,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),23,12,76,,,,
28,down,"Sukha, Chani Nattan & Gminxr",Troublesome,22,8,10,,,,
29,up,Sherine,Sabry Aleil,30,29,8,,,,
30,down,JERRY,Showstopper,27,3,41,,,,
31,down,Prem Dhillon & Rass,Badberry,26,2,13,,,,
32,down,Prem Dhillon & SAN-B,Back of Car,28,4,13,,,,
33,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),35,1,24,,,,
34,down,Khan Bhaini,Off Roading,31,3,13,,,,
35,down,Wizkid,Diamonds,29,13,5,,,,
36,down,Victony,Ohema (feat. Crayon & Bella Shmurda),33,17,9,,,,
37,down,Diljit Dosanjh,Whatcha Doin',32,4,17,,,,
38,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),37,2,35,,,,
39,up,Intense,Soch (feat. Karan Aujla),39,11,218,,,,
40,down,Wizkid,Energy,36,16,5,,,,
41,up,Fireboy DML,Bandana,45,3,80,,,,
42,up,Amantej Hundal,Few Days (feat. Karan Aujla),49,1,146,,,,
43,up,The Fables,Heave Away,46,13,32,,,,
44,down,Prem Dhillon & The Kidd,Flirt,40,6,13,,,,
45,up,Sabi Bhinder,After Math,52,13,47,,,,
46,down,Ayra Starr,Rhythm & Blues,41,6,19,,,,
47,down,BK & Jay Trak,Missed Calls,44,4,24,,,,
48,down,Prem Dhillon & Snappy,Sit Down,42,5,13,,,,
49,down,Diljit Dosanjh,Poppin',43,5,17,,,,
50,up,Hustinder,Pind Puchdi,57,30,52,,,,
51,up,Prem Dhillon,U Next,55,4,50,,,,
52,down,The PropheC,Kina Chir,51,21,188,,,,
53,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,47,28,55,,,,
54,up,Sukha & prodGK,Slowly,56,12,15,,,,
55,up,Chani Nattan,Daku (feat. Inderpal Moga),61,13,84,,,,
56,up,Diljit Dosanjh,Daytona,58,6,17,,,,
57,up,Hustinder & Desi Crew,Nachdi To'n,67,10,55,,,,
58,up,Omah Lay,i’m a mess,62,5,65,,,,
59,up,Prem Dhillon & Rass,Chor Chor,60,7,13,,,,
60,down,Chani Nattan,My Hood (feat. Inderpal Moga),50,50,11,,,,
61,up,Amrinder Gill,Heerey (with Jatinder Shah),66,27,32,,,,
62,down,Prem Dhillon & Rass,2 Number,59,10,13,,,,
63,up,Imran Khan,Bewafa,63,19,220,,,,
64,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,65,1,188,,,,
65,down,Imran Khan,Amplifier,64,19,220,,,,
66,up,Bhalwaan & Signature by SB,Sift,70,3,116,,,,
67,up,Juss & Mixsingh,Safar (Lo-Fi),72,53,15,,,,
68,up,Nijjar,Taare,71,40,13,,,,
69,up,Nijjar & Deepak Dhillon,Velly,76,3,47,,,,
70,up,Bhalwaan & Signature by SB,Osoyoos Blues,78,12,66,,,,
71,up,Jerry & thiarajxtt,Icon,73,3,22,,,,
72,down,Diljit Dosanjh,Drowning,54,10,16,,,,
73,up,Flavour,Big Baller,85,49,8,,,,
74,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,77,1,162,,,,
75,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),79,38,29,,,,
76,up,The Landers,Gustakhiyan,84,6,99,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,82,1,161,,,,
78,down,Diljit Dosanjh,Psychotic,68,14,16,,,,
79,up,Nijjar,Dollar (feat. Sultaan),88,53,7,,,,
80,up,Kaléra,AJA (feat. Jaski),87,80,2,,,,
81,up,Diljit Dosanjh,Ghost,81,7,17,,,,
82,up,1da Banton,No Wahala,96,7,100,,,,
83,up,Varinder Brar,Takkar,94,32,13,,,,
84,up,Sidhu Moose Wala,Famous (feat. Intense),90,9,163,,,,
85,down,Prem Dhillon & Snappy,Idgs,74,9,13,,,,
86,-,Navaan Sandhu,Saade Bina,-,86,1,,,,
87,-,Shubh & Dj Labbeey,No Love,-,39,1,,,,
88,up,Sukha & Manni Sandhu,No Safety,89,4,24,,,,
89,-,Deep Jandu,Pagol (feat. Bohemia),-,26,74,,,,
90,up,Gurinder Gill & Gminxr,Don't Test,91,14,174,,,,
91,up,Karan Aujla,2Am,99,2,216,,,,
92,-,JERRY,Pta ni (feat. Jay Trak),-,23,21,,,,
93,down,Chani Nattan,Shikari (feat. Inderpal Moga),75,75,5,,,,
94,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,2,20,,,,
95,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,2,161,,,,
96,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,2,159,,,,
97,down,Zinoleesky,Sunny Ade,69,69,2,,,,
98,down,Diljit Dosanjh,Icon,92,11,16,,,,
99,down,Diljit Dosanjh,Bad Habits,93,16,16,,,,
100,-,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),-,49,13,,,,
