Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,1,1,108,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,102,,,,
3,up,Jerry & thiarajxtt,Icon,4,3,3,,,,
4,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),3,1,5,,,,
5,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),7,5,27,,,,
6,down,BK & Jay Trak,Missed Calls,5,4,5,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,201,,,,
8,up,Sukha & Manni Sandhu,No Safety,8,4,5,,,,
9,up,Manu Chao,Me Gustas Tu,11,4,85,,,,
10,up,"Sukha, AR Paisley & prodGK",Go To Sleep,10,5,19,,,,
11,down,Prem Dhillon & Rass,Rubicon (feat. Rass),6,2,5,,,,
12,up,JERRY,Showstopper,17,3,22,,,,
13,-,Prem Dhillon & Straight Bank,Po,-,3,1,,,,
14,down,Fireboy DML,Bandana,12,3,61,,,,
15,up,The Fables,Heave Away,15,13,13,,,,
16,up,Amantej Hundal,Few Days (feat. Karan Aujla),44,1,127,,,,
17,up,Prem Dhillon,Nobody Knows,18,2,9,,,,
18,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),16,12,57,,,,
19,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,14,1,169,,,,
20,down,Intense,Soch (feat. Karan Aujla),13,11,199,,,,
21,up,Manni Sandhu,Gani (feat. Akhil),29,21,56,,,,
22,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),21,14,8,,,,
23,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,19,1,143,,,,
24,down,Chani Nattan,Daku (feat. Inderpal Moga),23,13,65,,,,
25,up,BK & Anker Deol,Velly,26,8,9,,,,
26,up,Karan Aujla,Don't Look,30,2,201,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,1,142,,,,
28,down,Jay Trak & Karan Aujla,Hisaab,25,18,114,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,22,2,142,,,,
30,up,Sabi Bhinder,After Math,79,13,28,,,,
31,up,Imran Khan,Amplifier,34,19,201,,,,
32,down,The PropheC,Kina Chir,24,21,169,,,,
33,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),28,2,16,,,,
34,down,Bhalwaan & Signature by SB,Sift,31,3,97,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),27,2,142,,,,
36,up,Karan Aujla,Hint,37,1,201,,,,
37,up,Bhalwaan & Signature by SB,Osoyoos Blues,78,12,47,,,,
38,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,35,1,146,,,,
39,up,Imran Khan,Bewafa,40,19,201,,,,
40,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,43,28,36,,,,
41,down,Gurinder Gill & Gminxr,Don't Test,36,14,157,,,,
42,up,Teni,Lanke,92,42,2,,,,
43,down,Sidhu Moose Wala,Famous (feat. Intense),41,9,147,,,,
44,up,1da Banton,No Wahala,49,7,94,,,,
45,up,The Landers,Gustakhiyan,47,6,86,,,,
46,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,39,20,5,,,,
47,up,Hustinder,Pind Puchdi,84,30,33,,,,
48,up,Deep Jandu & Karan Aujla,Snake,51,43,27,,,,
49,up,Amrinder Gill,Heerey (with Jatinder Shah),53,27,13,,,,
50,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),45,3,11,,,,
51,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),48,3,135,,,,
52,up,Bhalwaan & Signature by SB,No Chase,52,21,62,,,,
53,down,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),33,33,17,,,,
54,down,Hustinder & Desi Crew,Nachdi To'n,42,10,41,,,,
55,down,AV,Confession,50,35,29,,,,
56,down,Omah Lay,Woman,55,4,59,,,,
57,up,Bhalwaan & Signature by SB,Asool,87,22,42,,,,
58,up,Jay Trak & Sarthi K,Mundey Khunde,58,43,6,,,,
59,up,Juss & Mixsingh,Safar,59,13,48,,,,
60,up,Irshad Khan,Haryana Hood,60,47,10,,,,
61,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),54,17,23,,,,
62,down,Karan Aujla,2Am,61,2,197,,,,
63,up,Rupee,Tempted to Touch,64,43,131,,,,
64,up,Amrinder Gill,Adore,67,2,82,,,,
65,up,Imran Khan,Aaja We Mahiya,66,58,121,,,,
66,up,Karan Aujla,No Need,69,12,192,,,,
67,up,Karan Aujla,Sheesha,71,2,53,,,,
68,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),63,33,12,,,,
69,down,Babbulicious,Gaddi Red Challenger,68,5,45,,,,
70,up,Karan Aujla,Na Na Na,73,16,160,,,,
71,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),57,7,99,,,,
72,up,Amantej Hundal,Still Standing,93,6,47,,,,
73,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,62,7,146,,,,
74,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),98,18,9,,,,
75,down,"BK, DJ Prodiigy & Arsh Heer",Escape,74,8,20,,,,
76,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,65,52,129,,,,
77,down,Signature by SB,Kala Maal (feat. Bhalwaan),76,46,103,,,,
78,up,Bhalwaan & Signature by SB,7 Kawanjja,83,19,15,,,,
79,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,88,50,8,,,,
80,down,Prem Dhillon,U Next,38,4,31,,,,
81,down,Sukha & prodGK,Siftaan,72,53,6,,,,
82,up,ミラクルミュージカル,Dream Sweet in Sea Major,91,37,15,,,,
83,down,Amantej Hundal,Jazbaat,46,46,12,,,,
84,up,"JERRY, Devilo & thiarajxtt",Palm Angels,97,19,40,,,,
85,up,BK,Flawless (feat. JSD),85,37,26,,,,
86,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,120,,,,
87,down,AP Dhillon,Top Boy,70,19,123,,,,
88,-,Amrinder Gill,Yaarian,-,19,111,,,,
89,down,Manni Sandhu & Bakshi Billa,Sona,80,80,3,,,,
90,up,The Irish Rovers,Wasn't That a Party,94,70,33,,,,
91,up,Karan Aujla,Let 'em Play,100,1,156,,,,
92,down,Varinder Brar,Takkar,32,32,8,,,,
93,-,Machel Montano,Fast Wine,-,30,81,,,,
94,down,Intense,Jatta (feat. Bunny Gill),56,40,8,,,,
95,up,T.I BLAZE,Daddy Yo (feat. Lojay),99,69,5,,,,
96,-,G. Sidhu & Intense,Members Only,-,96,1,,,,
97,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),81,42,5,,,,
98,-,La Compagnie Créole,Ça fait rire les oiseaux,-,98,1,,,,
99,down,AP Dhillon & Gminxr,Fake,77,25,52,,,,
100,-,G. Sidhu & Intense,Challe Mundian,-,100,1,,,,
