Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,23,,,,
3,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,11,,,,
4,up,Gminxr & AP Dhillon,Deadly,4,4,5,,,,
5,up,Karan Aujla,Hint,6,1,28,,,,
6,down,Karan Aujla,Don't Look,5,2,28,,,,
7,up,Karan Aujla,Sheikh,10,7,3,,,,
8,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,7,7,11,,,,
9,down,LADIPOE & Simi,Know You (feat. Simi),8,6,5,,,,
10,down,Karan Aujla,Jhanjar,9,1,16,94,2020-01-26,94,2020-01-26
11,up,Sidhu Moose Wala,El Chapo,11,2,9,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,7,22,,,,
13,up,Kunal Tomar,Sheikh,77,13,2,,,,
14,up,Fireboy DML,Vibration,34,10,25,,,,
15,down,Yaad,Wrinkle,14,6,11,,,,
16,up,Joeboy,Call,16,15,6,,,,
17,down,Karan Aujla,No Need,15,12,28,,,,
18,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,22,6,13,,,,
19,down,Karan Aujla,2Am,18,2,28,,,,
20,up,Korede Bello,Do Like That,27,14,28,,,,
21,down,Imran Khan,Bewafa,19,19,28,,,,
22,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),21,5,25,,,,
23,down,Bad Boy Timz,Mj,17,15,6,,,,
24,up,Oxlade,AWAY,28,17,9,,,,
25,down,Karan Aujla,Na Na Na,23,16,28,,,,
26,down,Rema & Rvssian,Beamer (Bad Boys),24,7,13,,,,
27,down,Intense,Soch (feat. Karan Aujla),26,11,28,,,,
28,down,Saabi Bhinder,5 Goliyan,25,6,12,,,,
29,down,Karan Aujla,It’s Okay God,20,5,6,,,,
30,up,Rema,Dumebi,30,12,28,,,,
31,down,Imran Khan,Amplifier,29,19,28,,,,
32,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],32,21,13,,,,
33,up,Karan Aujla,Hair,33,22,28,,,,
34,up,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),72,34,2,,,,
35,up,Jay Trak & Karan Aujla,Hisaab,39,18,28,,,,
36,up,Rema,Corny,37,24,24,,,,
37,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,42,37,9,,,,
38,down,Gurinder Gill & Gminxr,Don't Test,36,14,8,,,,
39,up,Korede Bello,Mi Casa Su Casa,49,35,3,,,,
40,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,75,24,2,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),38,9,28,,,,
42,up,Joeboy,Baby,43,14,28,,,,
43,down,Himmat Sandhu,Jutti,31,31,3,,,,
44,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,40,40,12,,,,
45,up,Karan Aujla,Koi Chakkar Ni,45,19,28,,,,
46,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,35,22,5,,,,
47,down,DJ Flex,Put Your Back In It (Afrobeat),41,40,6,,,,
48,up,Deep Jandu,Pagol (feat. Bohemia),48,26,28,,,,
49,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,47,18,28,,,,
50,down,Falz,Bop Daddy (feat. Ms Banks),46,17,9,,,,
51,up,Mr Eazi,Leg Over,56,42,28,,,,
52,down,Machel Montano,Fast Wine,50,30,28,,,,
53,down,Fireboy DML,Like I Do,52,18,25,,,,
54,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),60,54,19,,,,
55,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),66,26,28,,,,
56,up,Joeboy,Beginning,68,10,28,,,,
57,up,Dro X Yani,40 %,63,39,3,,,,
58,up,Fireboy DML,Scatter,74,12,25,,,,
59,down,Vicky,Mind Games (feat. Karan Aujla),55,17,9,,,,
60,down,Afro B,Condo (feat. T-Pain),54,36,7,,,,
61,down,Stonebwoy,Nominate (feat. Keri Hilson),44,44,4,,,,
62,down,Karan Aujla,Unity (feat. Bohemia),61,39,27,,,,
63,down,The PropheC,Kina Chir,59,21,27,,,,
64,down,Elly Mangat,Affair,58,43,27,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,73,52,8,,,,
66,down,Karan Aujla,Yaarian Ch Fikk,65,52,27,,,,
67,down,Mankirt Aulakh,Glock,64,50,13,,,,
68,down,Joeboy & Mayorkun,Don't Call Me Back,62,7,28,,,,
69,up,Manni Sandhu,Gani (feat. Akhil),71,21,22,,,,
70,down,Rupee,Tempted to Touch,53,43,26,,,,
71,down,Karan Aujla,Sikander,51,51,3,,,,
72,down,Amrit Maan,Aakad (feat. Ginni Kapoor),70,68,3,,,,
73,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",67,34,28,,,,
74,down,Ezu & The PropheC,Yaara Tu,69,5,28,,,,
75,down,Manna Music,Deal (feat. Karan Aujla),57,24,20,,,,
76,up,Mickey Singh & UpsideDown,Phone,76,63,26,,,,
77,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",85,54,18,,,,
78,up,Hang Massive,Warmth of the Sun's Rays,87,74,6,,,,
79,up,Khaled,C’est la vie,99,68,7,,,,
80,up,Imran Khan,Aaja We Mahiya,84,58,5,,,,
81,down,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),80,61,3,,,,
82,up,Jasmine Sandlas & Manni Sandhu,Panjeba,88,8,24,,,,
83,up,G. Sidhu,Candle Light,96,79,6,,,,
84,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,84,1,,,,
85,-,Nish,Standing by You,-,38,1,,,,
86,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),79,16,7,,,,
87,-,Omah Lay,Bad Influence,-,79,1,,,,
88,up,"Chop Daily, Wusu & M.Morgan",Zanku Love,92,88,2,,,,
89,down,Varinder Brar,Jatt Life,78,64,7,,,,
90,up,Intense,Jatta (feat. Bunny Gill),97,58,13,,,,
91,-,Karan Aujla & Tushar K,Madam Ji,-,91,1,,,,
92,-,Gipsy Kings,Bamboleo,-,37,1,,,,
93,up,Karan Aujla & Jovan Dhillon,Approach,100,76,8,,,,
94,down,The PropheC,Vibe,82,77,14,,,,
95,-,Kunal Tomar,Goat (feat. Sidhu Moose Wala),-,95,1,,,,
96,down,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,94,36,20,,,,
97,-,Mr Eazi & Burna Boy,Miss You Bad,-,56,11,,,,
98,-,Deep Jandu & Karan Aujla,Snake,-,43,3,,,,
99,-,The Celtic Connection,Sixteen For Awhile,-,99,1,,,,
100,-,Manu Chao,Me Gustas Tu,-,4,1,,,,
