Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,On the Low,1,1,19,,,,
2,up,Burna Boy,Ye,4,1,19,,,,
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,14,,,,
4,down,Karan Aujla,Jhanjar,2,1,7,94,2020-01-26,94,2020-01-26
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,19,,,,
6,up,Yaad,Wrinkle,12,6,2,,,,
7,up,Karan Aujla,Don't Look,7,2,19,,,,
8,down,Saabi Bhinder,5 Goliyan,6,6,3,,,,
9,up,Rema & Rvssian,Beamer (Bad Boys),9,7,4,,,,
10,up,Karan Aujla,Hint,10,1,19,,,,
11,down,Intense,Flex (feat. Sidhu Moosewala),8,5,3,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,14,7,13,,,,
13,up,Burna Boy,Gum Body (feat. Jorja Smith),13,6,18,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,77,7,2,,,,
15,up,Fireboy DML,Vibration,15,10,16,,,,
16,up,Wande Coal,Again,19,14,6,,,,
17,down,Burna Boy,Odogwu,11,11,3,,,,
18,down,Burna Boy,Anybody,16,8,18,,,,
19,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,84,1,2,,,,
20,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),17,5,16,,,,
21,down,Karan Aujla,2Am,18,2,19,,,,
22,down,Karan Aujla,No Need,20,12,19,,,,
23,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",21,9,19,,,,
24,down,Burna Boy,Gbona,22,11,19,,,,
25,down,Karan Aujla,Na Na Na,24,16,19,,,,
26,down,Burna Boy,Collateral Damage,23,13,18,,,,
27,down,2Baba,Opo (feat. Wizkid),26,23,3,,,,
28,down,Rema,Dumebi,25,12,19,,,,
29,down,Intense,Soch (feat. Karan Aujla),27,11,19,,,,
30,up,Korede Bello,Do Like That,43,14,19,,,,
31,up,Karan Aujla,Hair,31,22,19,,,,
32,down,Fireboy DML,Scatter,29,12,16,,,,
33,up,Imran Khan,Amplifier,33,19,19,,,,
34,down,Burna Boy,Omo,28,14,18,,,,
35,down,Mayorkun,Geng,30,14,7,,,,
36,down,Fireboy DML,Like I Do,32,18,16,,,,
37,down,Burna Boy,Secret (feat. Jeremih & Serani),35,27,18,,,,
38,up,Jay Trak & Karan Aujla,Hisaab,38,18,19,,,,
39,down,Burna Boy,Pull Up,36,13,19,,,,
40,down,Joeboy,Baby,34,14,19,,,,
41,down,Sidhu Moose Wala,Famous (feat. Intense),37,9,19,,,,
42,down,Karan Aujla,Koi Chakkar Ni,41,19,19,,,,
43,down,Burna Boy,African Giant,39,29,18,,,,
44,up,Deep Jandu,Pagol (feat. Bohemia),49,26,19,,,,
45,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,44,18,19,,,,
46,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),40,26,19,,,,
47,down,Peruzzi,Gunshot,42,35,6,,,,
48,down,Elly Mangat,Muchh,45,39,4,,,,
49,down,Joeboy,All For You,46,26,19,,,,
50,up,Mankirt Aulakh,Glock,52,50,4,,,,
51,up,Imran Khan,Bewafa,55,19,19,,,,
52,up,Chani Nattan,Kharku Love (feat. Bikka Sandhu),87,26,6,,,,
53,down,Burna Boy,Wetin Man Go Do,50,30,18,,,,
54,down,Joeboy & Mayorkun,Don't Call Me Back,47,7,19,,,,
55,-,Minister Music,Dream Gabru (feat. Karan Aujla),-,45,1,,,,
56,up,Ezu & The PropheC,Yaara Tu,56,5,19,,,,
57,down,Joeboy,Beginning,48,10,19,,,,
58,up,J Lucky,Mexico (feat. Karan Aujla),62,49,3,,,,
59,down,Burna Boy,Killin Dem (feat. Zlatan),53,33,18,,,,
60,down,Burna Boy,Dangote,54,36,18,,,,
61,down,Manna Music,Deal (feat. Karan Aujla),51,24,12,,,,
62,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,94,6,4,,,,
63,down,Mr Eazi,Leg Over,59,42,19,,,,
64,down,Machel Montano,Fast Wine,58,30,19,,,,
65,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],61,21,4,,,,
66,down,Maleek Berry,Kontrol,60,43,19,,,,
67,up,King Promise,Sisa,90,45,2,,,,
68,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",63,34,19,,,,
69,up,Rupee,Tempted to Touch,75,43,18,,,,
70,down,The PropheC,Kina Chir,57,21,19,,,,
71,-,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",-,69,1,,,,
72,down,Karan Aujla,Unity (feat. Bohemia),64,39,19,,,,
73,up,Himmat Sandhu,Vair,82,73,2,,,,
74,down,Mickey Singh & UpsideDown,Phone,68,63,18,,,,
75,down,Karan Aujla,Yaarian Ch Fikk,65,52,19,,,,
76,down,Elly Mangat,Affair,66,43,19,,,,
77,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),80,54,11,,,,
78,down,Bob.B Randhawa,Mirza Bolda,71,71,2,,,,
79,down,Burna Boy,Show & Tell (feat. Future),78,45,18,,,,
80,-,Minister Music,"Police 2 (feat. Blizzy, Deep Jandu, Sultan, Gangis Khan, Guru Lahori, Superj4tt, OG Ghuman & Manna Music)",-,63,1,,,,
81,down,Mayorkun,Up to Something,72,8,19,,,,
82,down,Zlatan & Burna Boy,Killin Dem,73,21,18,,,,
83,-,Sidhu Moose Wala,My Block (feat. Byg Byrd),-,71,1,,,,
84,down,Burna Boy,Sekkle Down (feat. J Hus),79,35,19,,,,
85,down,Mr Eazi & Tyga,Tony Montana,76,9,17,,,,
86,down,Fireboy DML,King,74,21,17,,,,
87,down,Mr Eazi,Kpalanga,70,39,7,,,,
88,up,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,91,36,18,,,,
89,down,Rema,Lady,67,15,19,,,,
90,down,Nick Box,Slow Fall,86,45,11,,,,
91,-,Sam Sparro,Black & Gold (Marcussen),-,89,2,,,,
92,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),96,50,15,,,,
93,-,The Irish Descendants,Rattlin' Bog,-,81,1,,,,
94,-,Amrit Maan,My Moon (feat. The PropheC),-,22,1,,,,
95,-,The PropheC,Vibe,-,77,9,,,,
96,down,Manni Sandhu,Gani (feat. Akhil),89,21,14,,,,
97,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",99,54,13,,,,
98,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,8,18,,,,
99,up,Burna Boy,Spiritual,100,46,18,,,,
100,-,Teni,Billionaire,-,12,18,,,,
