Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,5,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,2,2,5,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,6,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),4,3,5,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),5,2,5,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,1,9,,,,
7,up,The PropheC,Solace,32,7,2,,,,
8,up,Darsh Dhaliwal,Area De Jatt,8,6,3,,,,
9,up,The PropheC,Close,40,9,2,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),7,7,5,,,,
11,up,The PropheC,Sambh,46,11,2,,,,
12,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,1,32,,,,
13,up,The PropheC,Maula (feat. Sardool Sikander),55,13,2,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),9,1,13,,,,
15,up,The PropheC,Kach,57,15,2,,,,
16,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,64,,,,
17,down,Olamide,Infinity (feat. Omah Lay),11,4,16,,,,
18,down,Davido,Jowo,13,5,11,,,,
19,down,Karan Aujla,Don't Look,15,2,64,,,,
20,down,Olamide,Loading (feat. Bad Boy Timz),14,7,15,,,,
21,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,16,7,42,,,,
22,down,Wizkid,Essence,18,1,13,,,,
23,down,Gminxr & AP Dhillon,Deadly,19,4,38,,,,
24,down,Wizkid,No Stress,17,4,19,,,,
25,down,Karan Aujla,Let 'em Play,22,1,34,,,,
26,down,Karan Aujla,Hint,20,1,64,,,,
27,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",21,5,13,,,,
28,up,Ranjit Bawa,21 Vi Sdi,85,28,2,,,,
29,down,Davido,The Best (feat. Mayorkun),23,4,11,,,,
30,down,Arjan Dhillon,Jatt Disde,26,25,6,,,,
31,down,Davido,Holy Ground (feat. Nicki Minaj),24,2,11,,,,
32,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,28,22,16,,,,
33,down,Karan Aujla,Rim vs Jhanjar,29,22,20,,,,
34,down,AP Dhillon,Top Boy,31,19,24,,,,
35,down,Kaka,Tiji Seat,25,22,9,,,,
36,up,Karan Aujla,Jhanjar,38,1,52,94,2020-01-26,94,2020-01-26
37,down,Karan Aujla,No Need,30,12,64,,,,
38,down,Wizkid,Longtime (feat. Skepta),27,2,13,,,,
39,down,Karan Aujla & J-Statik,So Far,37,1,31,,,,
40,down,Wizkid,True Love,33,9,13,,,,
41,up,Imran Khan,Bewafa,49,19,64,,,,
42,down,Arjan Dhillon,Daaru Sasti,39,29,6,,,,
43,down,AP Dhillon & Gurinder Gill,Free Smoke,34,4,26,,,,
44,up,Imran Khan,Amplifier,45,19,64,,,,
45,down,Karan Aujla,2Am,41,2,64,,,,
46,down,Wizkid,Reckless,35,3,13,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),50,10,24,,,,
48,down,Karan Aujla,Koka vs Coca,42,2,22,,,,
49,up,J Lucky,Mexico (feat. Karan Aujla),82,49,14,,,,
50,down,Wizkid,Mighty Wine,43,7,13,,,,
51,up,Intense,Soch (feat. Karan Aujla),61,11,62,,,,
52,down,Signature by SB & Bhalwaan,Hopefully,44,26,5,,,,
53,up,Burna Boy,23,54,5,24,,,,
54,down,AP Dhillon & Gminxr,Fake,47,25,24,,,,
55,down,Signature by SB,Bad Habits (feat. Bhalwaan),51,34,35,,,,
56,up,Karan Aujla,Na Na Na,60,16,64,,,,
57,up,Chani Nattan,Daku (feat. Inderpal Moga),90,13,2,,,,
58,down,Keetview$,Din Raat,48,48,5,,,,
59,down,Burna Boy,Way Too Big,58,2,24,,,,
60,up,Fally Ipupa,Un coup (feat. Dadju),66,38,6,,,,
61,up,Wizkid,Sweet One,71,13,13,,,,
62,up,Karan Aujla,Sheikh,63,7,39,,,,
63,down,Wizkid,Piece of Me (feat. Ella Mai),52,11,13,,,,
64,down,Kaka,Tennu Ni Khabran,56,16,12,,,,
65,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",36,6,7,,,,
66,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,67,28,8,,,,
67,down,Fally Ipupa,Likolo (feat. Ninho),64,36,9,,,,
68,up,Gurinder Gill & Gminxr,Don't Test,77,14,44,,,,
69,down,Signature by SB,Kala Maal (feat. Bhalwaan),65,46,17,,,,
70,down,Davido,La La (feat. Ckay),68,16,11,,,,
71,up,Rema,Dumebi,75,12,64,,,,
72,up,Karan Aujla,Hair,79,22,50,,,,
73,down,Wizkid,Roma (feat. Terri),69,14,13,,,,
74,down,Arjan Dhillon,Kath,72,67,4,,,,
75,down,Arjan Dhillon,Badmashi,73,60,4,,,,
76,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,7,58,,,,
77,up,Bad Boy Timz,Have Fun,84,70,5,,,,
78,down,Romey Maan,Sick Vibe,53,53,2,,,,
79,up,Burna Boy,Onyeka (Baby),97,8,23,,,,
80,up,Burna Boy,Wonderful,87,5,31,,,,
81,down,Ranjit Bawa,Fateh Aa,62,41,4,,,,
82,down,Ranjit Bawa,Punjab Bolda,59,14,7,,,,
83,down,Burna Boy,Bank On It,78,14,24,,,,
84,up,Rupee,Tempted to Touch,91,43,46,,,,
85,up,Jay Trak & Karan Aujla,Hisaab,93,18,60,,,,
86,-,Navaan Sandhu,Sick Tone,-,5,20,,,,
87,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,87,1,,,,
88,down,Rema,Ginger Me,76,4,32,,,,
89,down,Wizkid,Gyrate,80,16,13,,,,
90,-,Ayra Starr,Ija,-,61,1,,,,
91,-,Serenade,Forgive Me (Spray),-,91,1,,,,
92,-,Ayra Starr,Away,-,30,1,,,,
93,-,Saabi Bhinder,5 Goliyan,-,6,40,,,,
94,-,Darsh Dhaliwal & J-Statik,No Good,-,45,1,,,,
95,up,The PropheC,Kina Chir,96,21,49,,,,
96,-,Imran Khan,Aaja We Mahiya,-,58,27,,,,
97,-,Manpreet Manna,Assignmenta,-,97,1,,,,
98,down,Runtown,If E Happen for Lagos,70,65,5,,,,
99,-,Stonebwoy & Davido,Activate,-,72,4,,,,
100,-,Rema,Woman,-,6,28,,,,
