Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,20,,,,
2,up,Diljit Dosanjh,Case,2,2,27,,,,
3,up,Karan Aujla,Don't Look,3,2,230,,,,
4,up,Karan Aujla,Hint,4,1,230,,,,
5,up,Tegi Pannu & Manni Sandhu,Schedule,6,1,137,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,131,,,,
7,up,Sabi Bhinder,Desi Hood,8,1,25,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,230,,,,
9,up,Sukha,Armed,9,3,20,,,,
10,up,Sukha,Godfather,10,4,20,,,,
11,up,Chike & MohBad,Egwu,12,9,15,,,,
12,down,Diljit Dosanjh,Jatt Vailly,5,2,27,,,,
13,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),21,7,3,,,,
14,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,13,3,10,,,,
15,up,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,15,3,20,,,,
16,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),14,12,86,,,,
17,down,Prem Dhillon,No Soul There,16,8,7,,,,
18,down,Sukha,Roll With Me,17,5,20,,,,
19,up,Prem Dhillon,Stargaze,19,12,7,,,,
20,down,Manu Chao,Me Gustas Tu,18,4,114,,,,
21,down,Wizkid,IDK (feat. Zlatan),20,7,15,,,,
22,up,Prm Nagra,Jaan,42,22,2,,,,
23,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),23,5,56,,,,
24,down,Prem Dhillon,Nobody Knows,22,2,38,,,,
25,up,Prem Dhillon,U Next,43,4,60,,,,
26,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),25,1,34,,,,
27,down,Omah Lay,reason,24,2,37,,,,
28,down,Omah Lay,soso,26,4,75,,,,
29,down,Zlatan,Bust Down (feat. Asake),27,10,9,,,,
30,down,"Sukha, AR Paisley & prodGK",Go To Sleep,29,5,48,,,,
31,down,Bella Shmurda,Loner,30,28,3,,,,
32,down,JERRY,Showstopper,31,3,51,,,,
33,down,Sabi Bhinder,After Math,32,13,57,,,,
34,down,The Fables,Heave Away,28,13,42,,,,
35,down,Fireboy DML,Bandana,34,3,90,,,,
36,down,Amantej Hundal,Few Days (feat. Karan Aujla),35,1,156,,,,
37,down,Diljit Dosanjh,Whatcha Doin',36,4,27,,,,
38,down,Victony,Everything,33,25,8,,,,
39,down,Hustinder,Pind Puchdi,37,30,62,,,,
40,up,Nijjar,Taare,40,40,23,,,,
41,down,Intense,Soch (feat. Karan Aujla),38,11,228,,,,
42,down,Amrinder Gill,Heerey (with Jatinder Shah),39,27,42,,,,
43,up,Prem Dhillon & Rass,Badberry,44,2,23,,,,
44,up,Nijjar & Deepak Dhillon,Velly,45,3,57,,,,
45,up,Diljit Dosanjh,Poppin',54,5,27,,,,
46,down,BK & Jay Trak,Missed Calls,41,4,34,,,,
47,up,Omah Lay,bend you,50,13,50,,,,
48,up,Prem Dhillon & SAN-B,Back of Car,55,4,23,,,,
49,down,"Sukha, Chani Nattan & Gminxr",Troublesome,48,8,20,,,,
50,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),46,2,45,,,,
51,up,The PropheC,Kina Chir,53,21,198,,,,
52,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,47,28,65,,,,
53,up,Nijjar,Dollar (feat. Sultaan),64,53,17,,,,
54,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),51,33,39,,,,
55,down,Khan Bhaini,Off Roading,52,3,23,,,,
56,down,Diljit Dosanjh,Feel My Love,49,8,27,,,,
57,up,Imran Khan,Amplifier,60,19,230,,,,
58,up,Hustinder & Desi Crew,Nachdi To'n,59,10,65,,,,
59,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,70,50,23,,,,
60,up,Omah Lay,i’m a mess,61,5,75,,,,
61,down,Diljit Dosanjh,Daytona,57,6,27,,,,
62,up,Bhalwaan & Signature by SB,Sift,67,3,126,,,,
63,up,Bhalwaan & Signature by SB,Osoyoos Blues,68,12,76,,,,
64,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,65,1,171,,,,
65,down,Jay Trak & Karan Aujla,Hisaab,62,18,138,,,,
66,down,Chani Nattan,Daku (feat. Inderpal Moga),63,13,94,,,,
67,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,56,19,14,,,,
68,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,69,1,198,,,,
69,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,72,1,172,,,,
70,up,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",100,54,10,,,,
71,down,Wizkid,Ololufe (feat. Wande Coal),58,4,15,,,,
72,down,Juss & Mixsingh,Safar (Lo-Fi),66,53,25,,,,
73,up,Imran Khan,Bewafa,84,19,230,,,,
74,down,Sidhu Moose Wala,Famous (feat. Intense),71,9,172,,,,
75,up,Amrinder Gill,Sohne Sohne Mukhre,82,68,14,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),75,2,169,,,,
77,down,Sherine,Sabry 'Aalil,73,31,8,,,,
78,-,Prem Dhillon & Snappy,Sit Down,-,5,22,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,83,2,171,,,,
80,-,Jerry & thiarajxtt,Icon,-,3,31,,,,
81,down,Gurtaj & Babbu,Champion,74,30,9,,,,
82,-,Nijjar,Tension (feat. Karan Aujla),-,80,11,,,,
83,-,Prem Dhillon & Rass,2 Number,-,10,22,,,,
84,-,Jazzy B,Maharajas,-,84,1,,,,
85,-,JERRY,Trippin (feat. Devilo),-,67,4,,,,
86,-,Deep Jandu & Karan Aujla,Snake,-,43,44,,,,
87,-,The Landers,Gustakhiyan,-,6,107,,,,
88,down,Ayra Starr,Rhythm & Blues,85,6,29,,,,
89,-,Karan Aujla,2Am,-,2,223,,,,
90,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,97,1,163,,,,
91,-,Gurinder Gill & Gminxr,Don't Test,-,14,178,,,,
92,up,Khan Bhaini,33,99,6,12,,,,
93,-,Diljit Dosanjh,Ghost,-,7,19,,,,
94,-,Prem Dhillon & The Kidd,Flirt,-,6,22,,,,
95,-,Varinder Brar,Takkar,-,32,22,,,,
96,-,Karan Aujla,Sheesha,-,2,56,,,,
97,down,Prem Dhillon,Bidhichand De Dushale,96,96,2,,,,
98,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,2,21,,,,
99,-,1da Banton,No Wahala,-,7,106,,,,
100,-,Omah Lay,Woman,-,4,75,,,,
