Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,23,,,,
2,up,Rema,Calm Down,3,2,54,,,,
3,down,Burna Boy,Last Last,2,1,41,,,,
4,up,Omah Lay,soso,6,4,32,,,,
5,up,Karan Aujla,Don't Look,5,2,172,,,,
6,up,Ayra Starr,Sability,89,5,2,,,,
7,down,Manu Chao,Me Gustas Tu,4,4,56,,,,
8,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,73,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,78,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,172,,,,
11,down,Victony,Soweto,9,5,24,,,,
12,up,Fireboy DML,Bandana,12,3,32,,,,
13,down,Wizkid,2 Sugar (feat. Ayra Starr),11,2,15,,,,
14,down,Bayanni,Ta Ta Ta,13,13,11,,,,
15,up,Karan Aujla,Hint,19,1,172,,,,
16,down,Wizkid,Essence,15,1,121,,,,
17,up,Khan Bhaini,Naam Sunuga,29,17,2,,,,
18,up,Spyro,Who Is Your Guy?,21,17,3,,,,
19,down,Young Jonn,Xtra Cool,16,4,22,,,,
20,up,Khaid,Jolie,25,19,4,,,,
21,up,Young Jonn & Olamide,Currency,90,21,2,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),20,13,36,,,,
23,down,Babbulicious,Gaddi Red Challenger,18,5,16,,,,
24,down,Bhalwaan & Signature by SB,Nazar,14,14,3,,,,
25,down,Tegi Pannu & Manni Sandhu,Schedule,23,1,79,,,,
26,up,Rema,Soundgasm,27,4,89,,,,
27,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),24,17,8,,,,
28,down,Hustinder & Desi Crew,Nachdi To'n,17,10,12,,,,
29,up,Bella Shmurda & Omah Lay,Put It in (Philo),32,8,22,,,,
30,up,Intense,Soch (feat. Karan Aujla),34,11,170,,,,
31,down,Omah Lay,i’m a mess,28,5,32,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,30,1,114,,,,
33,up,Boy Spyce,Folake,33,31,3,,,,
34,up,Amantej Hundal,Few Days (feat. Karan Aujla),35,1,98,,,,
35,up,Pheelz & Davido,Electricity,39,4,27,,,,
36,up,Bhalwaan & Signature by SB,Sift,37,3,68,,,,
37,down,Bhalwaan & Signature by SB,Distance,22,22,3,,,,
38,up,Omah Lay,Understand,38,18,39,,,,
39,up,Wizkid,Mood,41,4,78,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),42,10,124,,,,
41,up,Bhalwaan & Signature by SB,Osoyoos Blues,43,12,18,,,,
42,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",36,14,15,,,,
43,down,Wizkid,Money & Love,40,3,16,,,,
44,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,44,1,140,,,,
45,up,Pheelz,Feels Like Summer,96,45,2,,,,
46,down,Bhalwaan & Signature by SB,Gazlan,26,26,3,,,,
47,down,Bhalwaan & Signature by SB,Nakhrey,31,31,3,,,,
48,up,Juss & Mixsingh,Safar,50,13,19,,,,
49,down,Wizkid,Wow (feat. Skepta & Naira Marley),45,5,15,,,,
50,down,Burna Boy,Way Too Big,48,2,103,,,,
51,up,Amrinder Gill,Yaarian,52,19,84,,,,
52,down,Pheelz,Stand By You,49,48,4,,,,
53,up,Sidhu Moose Wala,Famous (feat. Intense),55,9,118,,,,
54,up,Rema,Dumebi,63,12,172,,,,
55,down,Joeboy,Alcohol,47,4,74,,,,
56,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,56,2,113,,,,
57,up,Amrinder Gill,Adore,57,2,53,,,,
58,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],51,6,13,,,,
59,down,Zlatan,Let There Be Light (feat. Seyi Vibez),46,46,3,,,,
60,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",53,5,41,,,,
61,down,Karan Aujla,Sheesha,60,2,25,,,,
62,up,The PropheC,Kina Chir,64,21,140,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,62,1,113,,,,
64,down,Burna Boy,Kilometre,54,3,86,,,,
65,down,Wizkid,Ginger (feat. Burna Boy),59,1,121,,,,
66,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),66,2,113,,,,
67,down,1da Banton,No Wahala,65,7,65,,,,
68,down,Asake,Peace Be Unto You (PBUY),61,3,36,,,,
69,down,BK,Flawless (feat. JSD),58,37,4,,,,
70,down,The Landers,Gustakhiyan,69,6,57,,,,
71,down,Imran Khan,Amplifier,68,19,172,,,,
72,down,Olamide,Infinity (feat. Omah Lay),70,4,124,,,,
73,down,Omah Lay & Justin Bieber,Attention,67,8,39,,,,
74,up,"JERRY, Devilo & thiarajxtt",Palm Angels,80,19,15,,,,
75,down,Oxlade,DKT,74,50,30,,,,
76,up,Omah Lay,bend you,76,13,32,,,,
77,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,72,1,117,,,,
78,down,Fireboy DML,Peru,73,3,83,,,,
79,down,Imran Khan,Bewafa,77,19,172,,,,
80,up,Karan Aujla,2Am,84,2,170,,,,
81,up,Amrinder Gill,Mil Ke Baithange,83,58,34,,,,
82,down,Deep Jandu,Pagol (feat. Bohemia),81,26,52,,,,
83,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),85,12,28,,,,
84,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,75,28,7,,,,
85,down,Omah Lay,Woman,71,4,40,,,,
86,up,Karan Aujla,Let 'em Play,87,1,136,,,,
87,up,Karan Aujla,No Need,92,12,169,,,,
88,up,Bhalwaan & Signature by SB,No Chase,88,21,42,,,,
89,down,Wizkid,Frames (Who's Gonna Know),82,13,15,,,,
90,-,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),-,35,1,,,,
91,up,Bella Shmurda,Contraband,94,70,4,,,,
92,down,Victony,Kolomental,86,10,39,,,,
93,down,"SPINALL, Olamide & Kemuel",Bunda,79,59,5,,,,
94,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),93,3,113,,,,
95,-,Jay Trak & Karan Aujla,Hisaab,-,18,102,,,,
96,-,Amantej Hundal & Jay Trak,Toronto Wala Gabhru,-,93,1,,,,
97,-,Amantej Hundal & Randeep Gill,Cheez Pyaari,-,94,1,,,,
98,-,Bhalwaan & Signature by SB,Priceless,-,19,63,,,,
99,-,Rupee,Tempted to Touch,-,43,113,,,,
100,down,Bhalwaan & Signature by SB,Asool,99,22,28,,,,
