Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,55,1,2,,,,
2,down,Wizkid,Ginger (feat. Burna Boy),1,1,6,,,,
3,down,Adaab Kharound,Temporary Pyar (feat. Kaka),2,2,5,,,,
4,up,Himmat Sandhu,Asi Vaddange,74,4,5,,,,
5,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,25,,,,
6,down,Davido,Holy Ground (feat. Nicki Minaj),3,2,4,,,,
7,up,Olamide,Infinity (feat. Omah Lay),7,4,9,,,,
8,down,Davido,The Best (feat. Mayorkun),5,4,4,,,,
9,down,Wizkid,No Stress,8,4,12,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,57,,,,
11,down,Davido,Jowo,6,5,4,,,,
12,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",10,5,6,,,,
13,down,Wizkid,Longtime (feat. Skepta),9,2,6,,,,
14,down,Wizkid,Essence,12,1,6,,,,
15,up,Karan Aujla,Don't Look,17,2,57,,,,
16,down,Wizkid,True Love,14,9,6,,,,
17,down,Wizkid,Reckless,13,3,6,,,,
18,up,Gminxr & AP Dhillon,Deadly,18,4,31,,,,
19,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,23,7,35,,,,
20,down,Wizkid,Mighty Wine,15,7,6,,,,
21,up,Karan Aujla,Hint,22,1,57,,,,
22,down,Kaka,Tennu Ni Khabran,16,16,5,,,,
23,-,Kulbir Jhinjer,Jaggo,-,11,3,,,,
24,up,Karan Aujla,Let 'em Play,25,1,27,,,,
25,down,Wizkid,Piece of Me (feat. Ella Mai),20,11,6,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),37,7,8,,,,
27,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,31,22,9,,,,
28,-,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,-,28,1,,,,
29,down,Wizkid,Sweet One,27,13,6,,,,
30,down,Davido,Something Fishy,24,13,4,,,,
31,down,Davido,So Crazy (feat. Lil Baby),19,6,4,,,,
32,up,AP Dhillon,Top Boy,43,19,17,,,,
33,down,Wizkid,Roma (feat. Terri),30,14,6,,,,
34,up,Karan Aujla & J-Statik,So Far,35,1,24,,,,
35,up,Karan Aujla,Rim vs Jhanjar,36,22,13,,,,
36,down,Davido,La La (feat. Ckay),26,16,4,,,,
37,down,Karan Aujla,No Need,33,12,57,,,,
38,down,Burna Boy,Real Life (feat. Stormzy),34,10,17,,,,
39,up,Karan Aujla,Jhanjar,44,1,45,94,2020-01-26,94,2020-01-26
40,up,Burna Boy,23,41,5,17,,,,
41,up,Karan Aujla,2Am,42,2,57,,,,
42,up,AP Dhillon & Gurinder Gill,Free Smoke,48,4,19,,,,
43,down,Davido,Tanana,28,14,4,,,,
44,down,Karan Aujla,Koka vs Coca,38,2,15,,,,
45,up,Imran Khan,Amplifier,46,19,57,,,,
46,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),29,12,4,,,,
47,down,Wizkid,Gyrate,39,16,6,,,,
48,up,Burna Boy,Way Too Big,50,2,17,,,,
49,down,Imran Khan,Bewafa,47,19,57,,,,
50,up,Karan Aujla,Na Na Na,53,16,57,,,,
51,up,Khruangbin,Summer Madness (Exclusive Cover Version),59,46,5,,,,
52,up,Fally Ipupa,Likolo (feat. Ninho),85,36,2,,,,
53,down,Davido,Heaven,32,22,4,,,,
54,up,Karan Aujla,Sheikh,58,7,32,,,,
55,up,AP Dhillon & Gminxr,Fake,57,25,17,,,,
56,down,Wizkid,Grace,49,18,6,,,,
57,down,Davido,Very Special,40,23,4,,,,
58,down,Davido,FEM,45,36,4,,,,
59,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,92,24,27,,,,
60,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,60,7,51,,,,
61,down,Burna Boy,Bank On It,56,14,17,,,,
62,up,Kaka,Dhoor Pendi,95,56,2,,,,
63,up,Gurinder Gill & Gminxr,Don't Test,66,14,37,,,,
64,up,Karan Aujla,Hair,71,22,43,,,,
65,down,Burna Boy,Wonderful,61,5,24,,,,
66,down,Rema,Dumebi,64,12,57,,,,
67,down,Rema,Woman,62,6,23,,,,
68,up,Kaka,Tiji Seat,99,22,2,,,,
69,down,Davido,Sunlight,52,27,4,,,,
70,down,Signature by SB,Bad Habits (feat. Bhalwaan),69,34,28,,,,
71,down,Burna Boy,Onyeka (Baby),67,8,17,,,,
72,down,Davido,I Got a Friend,54,33,4,,,,
73,up,Signature by SB,Kala Maal (feat. Bhalwaan),77,46,12,,,,
74,down,Khan Bhaini,All Good,21,19,5,,,,
75,down,Davido,Mebe (feat. Mugeez),51,32,4,,,,
76,down,Joeboy,Lonely,70,30,9,,,,
77,up,Reekado Banks,People Dey (feat. Mr Eazi),87,77,2,,,,
78,-,Jordan Sandhu,Out of Stock,-,78,1,,,,
79,down,Zlatan,Lagos Anthem,63,63,3,,,,
80,down,Prabh Gill & Jaidev Kumar,"Rabb Khair Kare (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",75,71,6,,,,
81,down,Tekno,Enjoy,76,76,3,,,,
82,down,Davido,Fade,68,45,4,,,,
83,down,Oxlade,DKT,73,50,13,,,,
84,-,Rema,Peace of Mind,-,51,1,,,,
85,down,Rema,Ginger Me,72,4,25,,,,
86,up,Jay Trak & Karan Aujla,Hisaab,93,18,56,,,,
87,down,Olamide,Triumphant (feat. Bella Shmurda),82,47,9,,,,
88,-,Babbu Maan,Sardar Bolda,-,81,1,,,,
89,up,Burna Boy,20 10 20,98,31,6,,,,
90,-,Buju,So Lovely,-,90,1,,,,
91,down,Burna Boy,Monsters You Made (feat. Chris Martin),89,3,17,,,,
92,up,Imran Khan,Aaja We Mahiya,96,58,25,,,,
93,down,Nseeb,Munde Desi,83,14,17,,,,
94,down,Saabi Bhinder,5 Goliyan,80,6,39,,,,
95,-,Stonebwoy & Davido,Activate,-,72,1,,,,
96,-,Khazala & Jaskaran Riar,Bina Warning,-,82,1,,,,
97,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,42,,,,
98,-,Korede Bello,Do Like That,-,14,54,,,,
99,-,Brilliantes del Vuelo,I Know That,-,99,1,,,,
100,down,Ezu & The PropheC,Yaara Tu,84,5,48,,,,
