Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),45,1,7,,,,
2,down,Sabi Bhinder,Desi Hood,1,1,5,,,,
3,up,Diljit Dosanjh,Case,49,2,7,,,,
4,up,Diljit Dosanjh,Jatt Vailly,62,2,7,,,,
5,down,Khan Bhaini,Off Roading,3,3,3,,,,
6,down,Prem Dhillon & SAN-B,Back of Car,4,4,3,,,,
7,down,Prem Dhillon & Rass,Badberry,2,2,3,,,,
8,up,Tegi Pannu & Manni Sandhu,Schedule,8,1,117,,,,
9,down,Prem Dhillon & Snappy,Sit Down,5,5,3,,,,
10,up,Diljit Dosanjh,Kinni Kinni,93,5,7,,,,
11,down,Prem Dhillon & The Kidd,Flirt,6,6,3,,,,
12,up,Diljit Dosanjh,Whatcha Doin',86,4,7,,,,
13,down,Prem Dhillon & Rass,Chor Chor,7,7,3,,,,
14,-,Diljit Dosanjh,Drowning,-,10,6,,,,
15,down,Prem Dhillon & Snappy,Idgs,9,9,3,,,,
16,up,Diljit Dosanjh,Feel My Love,94,8,7,,,,
17,down,Prem Dhillon & Rass,2 Number,10,10,3,,,,
18,up,Diljit Dosanjh,Poppin',92,5,7,,,,
19,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,2,111,,,,
20,up,Diljit Dosanjh,Daytona,96,6,7,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,210,,,,
22,down,Sabi Bhinder,After Math,13,13,37,,,,
23,-,BK & Jay Trak,Notorious (feat. Gangis Khan),-,23,1,,,,
24,up,Diljit Dosanjh,Ghost,99,7,7,,,,
25,-,Diljit Dosanjh,Icon,-,11,6,,,,
26,down,Sukha & prodGK,Slowly,16,12,5,,,,
27,down,JERRY,Showstopper,15,3,31,,,,
28,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),14,12,66,,,,
29,down,Omah Lay,reason,18,2,17,,,,
30,down,Prem Dhillon,Nobody Knows,22,2,18,,,,
31,down,Ayra Starr,Rhythm & Blues,17,6,9,,,,
32,-,Diljit Dosanjh,Bad Habits,-,16,6,,,,
33,-,Diljit Dosanjh,Amiri,-,11,6,,,,
34,-,Diljit Dosanjh,Stars,-,14,6,,,,
35,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),19,1,14,,,,
36,-,Diljit Dosanjh,Psychotic,-,14,6,,,,
37,down,Manu Chao,Me Gustas Tu,20,4,94,,,,
38,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),21,5,36,,,,
39,down,Omah Lay,soso,23,4,55,,,,
40,down,"Sukha, AR Paisley & prodGK",Go To Sleep,26,5,28,,,,
41,-,Diljit Dosanjh,Midnight Desires,-,18,6,,,,
42,down,BK & Jay Trak,Missed Calls,28,4,14,,,,
43,down,Amantej Hundal,Few Days (feat. Karan Aujla),25,1,136,,,,
44,down,Victony,Jaga Jaga (feat. Babyboy AV),24,24,7,,,,
45,down,Fireboy DML,Bandana,31,3,70,,,,
46,down,Karan Aujla,Don't Look,33,2,210,,,,
47,down,The Fables,Heave Away,35,13,22,,,,
48,down,Jerry & thiarajxtt,Icon,30,3,12,,,,
49,down,MohBad,Ask About Me,36,2,15,,,,
50,down,Intense,Soch (feat. Karan Aujla),32,11,208,,,,
51,down,Prem Dhillon,U Next,41,4,40,,,,
52,up,"King Perryy, Runtown & Shatta Wale",Denge II,61,52,5,,,,
53,-,Diljit Dosanjh,Serenade,-,21,6,,,,
54,down,The PropheC,Kina Chir,44,21,178,,,,
55,down,BK & Jay Trak,Questions,34,25,5,,,,
56,down,Chani Nattan,Daku (feat. Inderpal Moga),38,13,74,,,,
57,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,46,28,45,,,,
58,-,Diljit Dosanjh,Infinite Return,-,19,6,,,,
59,down,Imran Khan,Amplifier,40,19,210,,,,
60,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,43,1,178,,,,
61,down,Prem Dhillon & Rass,Rubicon (feat. Rass),39,2,14,,,,
62,down,Karan Aujla,Hint,48,1,210,,,,
63,down,Bhalwaan & Signature by SB,Sift,52,3,106,,,,
64,down,Imran Khan,Bewafa,50,19,210,,,,
65,up,Amrinder Gill,Heerey (with Jatinder Shah),84,27,22,,,,
66,down,Sabi Bhinder,Walk in Victory,27,15,5,,,,
67,down,Amantej Hundal,Her Song,59,59,2,,,,
68,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),58,2,25,,,,
69,down,Sukha & Manni Sandhu,No Safety,60,4,14,,,,
70,down,Juss & Mixsingh,Safar (Lo-Fi),53,53,5,,,,
71,down,"Chani Nattan, Inderpal Moga & Shipra Goyal",Nai Reesa,29,29,3,,,,
72,up,Omah Lay,i’m a mess,75,5,55,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,57,1,152,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,67,2,151,,,,
75,up,Gurinder Gill & Gminxr,Don't Test,77,14,166,,,,
76,up,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),95,76,2,,,,
77,-,Diljit Dosanjh,Enlightenment,-,22,6,,,,
78,up,Hustinder,Pind Puchdi,90,30,42,,,,
79,down,Bhalwaan & Signature by SB,Osoyoos Blues,76,12,56,,,,
80,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,72,1,151,,,,
81,down,Gulab Sidhu,2 Kille,42,42,3,,,,
82,up,Saabi Bhinder,5 Goliyan,89,6,69,,,,
83,up,Manni Sandhu,Gani (feat. Akhil),85,21,65,,,,
84,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,2,150,,,,
85,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,14,16,,,,
86,up,Karan Aujla,2Am,100,2,206,,,,
87,up,Sidhu Moose Wala,Famous (feat. Intense),91,9,156,,,,
88,down,Sabi Bhinder,Drug,37,22,5,,,,
89,down,Jay Trak & Karan Aujla,Hisaab,55,18,123,,,,
90,down,Bhalwaan & Signature by SB,No Long Talk,54,2,8,,,,
91,down,Amantej Hundal,Real Eyes,83,83,2,,,,
92,-,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),-,33,19,,,,
93,-,Nijjar & Deepak Dhillon,Velly,-,3,37,,,,
94,up,The Landers,Gustakhiyan,98,6,95,,,,
95,-,BK & Anker Deol,Velly,-,8,17,,,,
96,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,1,153,,,,
97,-,Nijjar,Taare,-,40,3,,,,
98,-,Diljit Dosanjh,The Confession,-,23,6,,,,
99,-,Hustinder & Desi Crew,Nachdi To'n,-,10,46,,,,
100,-,Deep Jandu & Karan Aujla,Snake,-,43,35,,,,
