Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amantej Hundal,Few Days (feat. Karan Aujla),2,1,2,,,,
2,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,17,,,,
3,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,3,1,18,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,5,2,17,,,,
5,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),4,2,17,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,1,21,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,1,44,,,,
8,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),8,3,17,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,76,,,,
10,up,Wizkid,Essence,12,1,25,,,,
11,up,Karan Aujla,Don't Look,13,2,76,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),11,1,25,,,,
13,down,Sharry Maan,Gumaan,9,9,3,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),15,7,17,,,,
15,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,16,7,54,,,,
16,down,Olamide,Infinity (feat. Omah Lay),14,4,28,,,,
17,up,Gminxr & AP Dhillon,Deadly,18,4,50,,,,
18,down,Karan Aujla,Let 'em Play,17,1,46,,,,
19,up,Karan Aujla,Hint,19,1,76,,,,
20,up,Rema,Bounce,20,10,8,,,,
21,up,Karan Aujla,No Need,26,12,76,,,,
22,up,Karan Aujla,Rim vs Jhanjar,25,22,32,,,,
23,down,Davido,Jowo,22,5,23,,,,
24,down,Burna Boy,23,21,5,36,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,5,25,,,,
26,up,Imran Khan,Amplifier,28,19,76,,,,
27,up,AP Dhillon,Top Boy,31,19,36,,,,
28,up,Burna Boy,Bank On It,34,14,35,,,,
29,up,Karan Aujla,Jhanjar,30,1,64,94,2020-01-26,94,2020-01-26
30,down,Wizkid,No Stress,29,4,31,,,,
31,up,AP Dhillon & Gurinder Gill,Free Smoke,32,4,38,,,,
32,up,Karan Aujla & J-Statik,So Far,41,1,43,,,,
33,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",23,16,21,,,,
34,down,Olamide,Loading (feat. Bad Boy Timz),27,7,27,,,,
35,up,Karan Aujla,2Am,36,2,76,,,,
36,up,Joeboy,Focus,38,30,11,,,,
37,up,Karan Aujla,Na Na Na,49,16,76,,,,
38,up,The PropheC,Close,39,9,14,,,,
39,up,Wizkid,True Love,42,9,25,,,,
40,up,Intense,Soch (feat. Karan Aujla),48,11,74,,,,
41,down,Burna Boy,Real Life (feat. Stormzy),40,10,36,,,,
42,up,Imran Khan,Bewafa,50,19,76,,,,
43,up,Blaqbonez,Bling (feat. Amaarae & Buju),89,25,2,,,,
44,down,Burna Boy,Onyeka (Baby),35,8,34,,,,
45,down,Tarna & Byg Byrd,Gurti,43,18,5,,,,
46,down,Rexxie & MohBad,Kpk (Ko Por Ke),45,21,11,,,,
47,down,Davido,The Best (feat. Mayorkun),44,4,23,,,,
48,down,Wizkid,Longtime (feat. Skepta),47,2,25,,,,
49,up,AP Dhillon & Gminxr,Fake,54,25,36,,,,
50,up,Gurinder Gill & Gminxr,Don't Test,56,14,56,,,,
51,up,Karan Aujla,Sheikh,55,7,51,,,,
52,down,Dangbana Republik & Bella Shmurda,World,46,46,3,,,,
53,down,Burna Boy,Way Too Big,52,2,36,,,,
54,up,Signature by SB,Bad Habits (feat. Bhalwaan),60,34,47,,,,
55,down,Kulbir Jhinjer,"Risky (feat. Deep Jandu, SHV & 6irdz)",51,32,4,,,,
56,down,The PropheC,Solace,53,7,14,,,,
57,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,58,22,28,,,,
58,up,CKay,Felony,61,55,9,,,,
59,down,Rema,Dumebi,57,12,76,,,,
60,up,Karan Aujla,Hair,68,22,61,,,,
61,down,Wizkid,Mighty Wine,59,7,25,,,,
62,up,Davido,Holy Ground (feat. Nicki Minaj),67,2,23,,,,
63,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,63,7,69,,,,
64,up,Sidhu Moose Wala,Famous (feat. Intense),75,9,60,,,,
65,-,prodGK,Hassa (feat. Kaka Bhainiawala),-,48,1,,,,
66,down,Gurchahal,Chahal Saab,37,37,3,,,,
67,-,Ravisher Cheema & Kulbir Jhinjer,Sajda,-,67,1,,,,
68,up,G. Sidhu,Jinni Sohni (feat. Urban Kinng),79,68,4,,,,
69,up,Signature by SB,Kala Maal (feat. Bhalwaan),74,46,28,,,,
70,down,Wizkid,Reckless,62,3,25,,,,
71,down,Tesher,Jalebi Baby,33,33,4,,,,
72,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,69,24,7,,,,
73,down,Wizkid,Piece of Me (feat. Ella Mai),66,11,24,,,,
74,up,Jay Trak & Karan Aujla,Hisaab,83,18,70,,,,
75,-,Big Boi Deep & Byg Byrd,Bones and Laws,-,38,1,,,,
76,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,76,4,,,,
77,down,Wizkid,Sweet One,72,13,24,,,,
78,down,Matte Ala,Chandi Di Dabbi,73,73,2,,,,
79,up,Gipsy Kings,Bamboleo,90,37,28,,,,
80,up,Burna Boy,Wonderful,92,5,39,,,,
81,down,Saabi Bhinder,5 Goliyan,77,6,50,,,,
82,-,Stonebwoy & VIC MENSA,Blessing,-,75,1,,,,
83,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,52,26,,,,
84,down,Ayra Starr,Away,70,30,13,,,,
85,-,Navaan Sandhu,Sick Tone,-,5,26,,,,
86,-,The Irish Rovers,Wasn't That a Party,-,70,1,,,,
87,-,Mr Eazi,Leg Over,-,42,45,,,,
88,-,Sami Yusuf,Hasbi Rabbi,-,88,1,,,,
89,down,Rupee,Tempted to Touch,81,43,51,,,,
90,up,Signature by SB & Bhalwaan,Hopefully,95,26,16,,,,
91,up,The PropheC,Maula (feat. Sardool Sikander),91,13,14,,,,
92,down,Imran Khan,Aaja We Mahiya,86,58,36,,,,
93,down,Korede Bello,Do Like That,84,14,59,,,,
94,down,Dangbana Republik & Bella Shmurda,Rush,65,42,12,,,,
95,down,Davido,La La (feat. Ckay),85,16,22,,,,
96,down,Darsh Dhaliwal & J-Statik,No Good,78,45,12,,,,
97,down,Chani Nattan,Ride (feat. Inderpal Moga),76,76,2,,,,
98,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",98,54,50,,,,
99,-,Karan Aujla,Koi Chakkar Nai,-,94,6,,,,
100,down,The PropheC,Kina Chir,99,21,58,,,,
