Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,36,,,,
2,up,Burna Boy,Last Last,2,1,54,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),4,3,9,,,,
4,up,JERRY,Showstopper,5,3,6,,,,
5,up,"Sukha, AR Paisley & prodGK",Go To Sleep,7,5,3,,,,
6,up,Omah Lay,soso,6,4,45,,,,
7,up,Karan Aujla,Don't Look,8,2,185,,,,
8,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,2,86,,,,
9,down,Rema,Calm Down,3,2,67,,,,
10,up,Karan Aujla,Hint,11,1,185,,,,
11,down,Manu Chao,Me Gustas Tu,9,4,69,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,1,185,,,,
13,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],14,1,91,,,,
14,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),13,5,11,,,,
15,up,Wizkid,Essence,16,1,134,,,,
16,up,Rema,Soundgasm,17,4,102,,,,
17,down,"BK, DJ Prodiigy & Arsh Heer",Escape,15,8,4,,,,
18,up,Fireboy DML,Bandana,18,3,45,,,,
19,up,Wizkid,2 Sugar (feat. Ayra Starr),19,2,28,,,,
20,up,Tegi Pannu & Manni Sandhu,Schedule,20,1,92,,,,
21,up,CKay,HALLELUJAH (feat. Blaqbonez),28,6,3,,,,
22,up,Amrinder Gill,Adore,30,2,66,,,,
23,up,Amrinder Gill,Yaarian,31,19,97,,,,
24,up,Young Jonn,Xtra Cool,24,4,35,,,,
25,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),27,15,4,,,,
26,down,Chani Nattan,Daku (feat. Inderpal Moga),23,13,49,,,,
27,down,Wizkid,Mood,25,4,91,,,,
28,down,Ayra Starr,Sability,21,5,15,,,,
29,up,Omah Lay,i’m a mess,41,5,45,,,,
30,down,Amrinder Gill,"Jinde (From ""Jodi"")",22,22,3,,,,
31,down,Sabi Bhinder,After Math,29,13,12,,,,
32,down,Victony,Soweto,26,5,37,,,,
33,up,Joeboy,Alcohol,38,4,87,,,,
34,up,Amantej Hundal,Few Days (feat. Karan Aujla),36,1,111,,,,
35,up,Intense,Soch (feat. Karan Aujla),44,11,183,,,,
36,down,JERRY,Pta ni (feat. Jay Trak),33,23,6,,,,
37,down,Bayanni,Ta Ta Ta,35,13,24,,,,
38,down,Rema,Dumebi,37,12,185,,,,
39,up,Bhalwaan & Signature by SB,Sift,40,3,81,,,,
40,down,Omah Lay,Understand,34,18,52,,,,
41,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,45,1,153,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),32,10,137,,,,
43,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,39,28,20,,,,
44,-,Teni,No Days Off,-,20,1,,,,
45,down,Burna Boy,Way Too Big,43,2,116,,,,
46,up,Imran Khan,Amplifier,56,19,185,,,,
47,up,Deep Jandu,Pagol (feat. Bohemia),54,26,64,,,,
48,-,Bella Shmurda & Tiwa Savage,Nsv,-,30,1,,,,
49,-,Bhalwaan & Signature by SB,Hey You,-,14,1,,,,
50,up,Sidhu Moose Wala,Famous (feat. Intense),50,9,131,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,52,1,127,,,,
52,down,Wizkid,Money & Love,49,3,29,,,,
53,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),57,12,41,,,,
54,down,Wizkid,Ginger (feat. Burna Boy),51,1,134,,,,
55,up,The PropheC,Kina Chir,64,21,153,,,,
56,up,Bhalwaan & Signature by SB,Osoyoos Blues,58,12,31,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,62,1,126,,,,
58,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),42,17,7,,,,
59,down,Bella Shmurda & Omah Lay,Put It in (Philo),48,8,35,,,,
60,down,Khaid & Boy Spyce,Carry Me Go,46,24,10,,,,
61,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,66,2,126,,,,
62,down,Pheelz & Davido,Electricity,60,4,40,,,,
63,down,1da Banton,No Wahala,53,7,78,,,,
64,down,Tegi Pannu & Money Musik,Meant To Be,47,8,6,,,,
65,down,Olamide,Infinity (feat. Omah Lay),59,4,137,,,,
66,up,Rema,Bounce,67,10,31,,,,
67,down,Omah Lay & Justin Bieber,Attention,61,8,52,,,,
68,down,MohBad,Ask About Me,65,2,5,,,,
69,down,"JERRY, Devilo & thiarajxtt",Palm Angels,68,19,27,,,,
70,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),71,2,126,,,,
71,down,Rema,Ginger Me,70,4,49,,,,
72,up,Juss & Mixsingh,Safar,73,13,32,,,,
73,up,Imran Khan,Bewafa,75,19,185,,,,
74,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),55,53,4,,,,
75,down,Babbulicious,Gaddi Red Challenger,72,5,29,,,,
76,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,79,1,130,,,,
77,down,Hustinder & Desi Crew,Nachdi To'n,69,10,25,,,,
78,up,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",84,50,3,,,,
79,down,The Landers,Gustakhiyan,74,6,70,,,,
80,down,Davido & Focalistic,Champion Sound,63,7,34,,,,
81,down,Deep Jandu & Karan Aujla,Snake,78,43,16,,,,
82,down,Fireboy DML,Peru,77,3,96,,,,
83,down,Olamide & CKay,Trumpet,76,35,5,,,,
84,down,BK,Flawless (feat. JSD),82,37,16,,,,
85,up,Karan Aujla,Sheesha,91,2,38,,,,
86,up,Omah Lay,Woman,95,4,43,,,,
87,down,Rema,Time N Affection,80,6,45,,,,
88,down,Hustinder,Pind Puchdi,86,30,17,,,,
89,up,Honey Singh,Brown Rang,89,62,42,,,,
90,down,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",81,57,3,,,,
91,down,Burna Boy,Kilometre,87,3,96,,,,
92,-,Omah Lay & Ozuna,soso,-,16,1,,,,
93,up,Rupee,Tempted to Touch,97,43,117,,,,
94,-,Shallipopi & Zlatan,Elon Musk (Remix),-,36,1,,,,
95,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,52,114,,,,
96,up,Asake,Peace Be Unto You (PBUY),99,3,45,,,,
97,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,5,52,,,,
98,-,Bhalwaan & Signature by SB,Priceless,-,19,67,,,,
99,-,Deep Jandu,Up & Down,-,92,2,,,,
100,down,BK,Kirpana,90,20,12,,,,
