Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,24,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,19,,,,
3,up,Bhalwaan & Signature by SB,Sift,3,3,14,,,,
4,up,Wizkid,Essence,5,1,67,,,,
5,up,Shubh,Elevated,6,3,16,,,,
6,down,Shubh,Offshore (feat. Thiarajxtt),4,4,11,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,1,25,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,9,1,86,,,,
9,down,1da Banton,No Wahala,8,7,11,,,,
10,up,The Landers,Gustakhiyan,12,6,3,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,60,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,1,118,,,,
13,down,Joeboy,Alcohol,10,4,20,,,,
14,down,Fireboy DML,Peru,13,3,29,,,,
15,down,Wizkid,Mood,14,4,24,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,2,59,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,17,1,59,,,,
18,up,Timaya,Cold Outside (feat. Buju),18,12,17,,,,
19,up,Asake,Omo Ope (feat. Olamide),26,7,3,,,,
20,down,Vicky,Top Notch Gabru,19,2,33,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),20,2,59,,,,
22,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),21,3,59,,,,
23,up,Bella Shmurda,My Friend,82,23,2,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,22,1,63,,,,
25,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),23,23,9,,,,
26,up,Buju,Italy (feat. Blaq Diamond) [Refix],27,23,6,,,,
27,down,Adekunle Gold & Davido,High,24,8,23,,,,
28,up,Karan Aujla,Don't Look,28,2,118,,,,
29,down,Prem Dhillon,U Next,25,4,8,,,,
30,down,Davido & Focalistic,Champion Sound,29,7,12,,,,
31,up,Bhalwaan & Signature by SB,Priceless,32,19,14,,,,
32,up,Rema,Soundgasm,34,4,35,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),35,1,67,,,,
34,up,The PropheC,Kina Chir,36,21,86,,,,
35,down,Bhalwaan & Signature by SB,No Chase,33,21,7,,,,
36,down,Reekado Banks,Ozumba Mbadiwe,30,18,16,,,,
37,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,37,7,96,,,,
38,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],38,7,26,,,,
39,up,Karan Aujla,Hint,40,1,118,,,,
40,down,Amantej Hundal,Few Days (feat. Karan Aujla),31,1,44,,,,
41,down,Prem Dhillon,G Loss,39,4,11,,,,
42,up,AV,Confession,45,35,16,,,,
43,up,Gminxr & AP Dhillon,Deadly,43,4,92,,,,
44,up,Wizkid,Anoti,44,7,24,,,,
45,down,LADIPOE & Buju,Feeling,42,7,40,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),49,7,59,,,,
47,down,Karan Aujla,Rim vs Jhanjar,46,22,74,,,,
48,up,Wizkid,Steady,48,11,24,,,,
49,-,Amantej Hundal,Mittran De Kaare,-,49,1,,,,
50,down,Gurinder Gill & Gminxr,Don't Test,47,14,98,,,,
51,up,Signature by SB,Bad Habits (feat. Bhalwaan),55,34,88,,,,
52,down,Imran Khan,Amplifier,51,19,118,,,,
53,down,Karan Aujla,No Need,50,12,118,,,,
54,down,Olamide,Infinity (feat. Omah Lay),53,4,70,,,,
55,up,Imran Khan,Bewafa,57,19,118,,,,
56,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,5,67,,,,
57,up,Karan Aujla,Let 'em Play,58,1,88,,,,
58,down,AP Dhillon,Top Boy,52,19,78,,,,
59,down,Intense,Soch (feat. Karan Aujla),54,11,116,,,,
60,down,Amantej Hundal,Sikka (feat. Straight Bank),41,41,3,,,,
61,down,Karan Aujla,2Am,59,2,118,,,,
62,down,Rema,Dumebi,56,12,118,,,,
63,down,Signature by SB,Kala Maal (feat. Bhalwaan),61,46,67,,,,
64,down,AP Dhillon & Gurinder Gill,Free Smoke,62,4,80,,,,
65,up,Karan Aujla,Na Na Na,69,16,118,,,,
66,up,Bhalwaan & Signature by SB,Blick,66,21,14,,,,
67,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,67,52,55,,,,
68,down,Dai Verse,Cocaine,64,25,28,,,,
69,down,Amantej Hundal,Tom Ford,65,21,8,,,,
70,down,AV,Big Thug Boys,63,25,32,,,,
71,down,Desi Hustlers,Fake,68,49,35,,,,
72,up,Wizkid,No Stress,72,4,73,,,,
73,down,Wizkid,True Love,70,9,67,,,,
74,up,Karan Aujla,Jhanjar,74,1,106,94,2020-01-26,94,2020-01-26
75,down,Imran Khan,Aaja We Mahiya,73,58,76,,,,
76,up,Prem Dhillon,Badmashi,81,38,21,,,,
77,up,Burna Boy,Real Life (feat. Stormzy),80,10,78,,,,
78,down,Amrinder Gill,Yaarian,71,19,36,,,,
79,up,Burna Boy,Bank On It,79,14,77,,,,
80,-,Bhalwaan & Signature by SB,7 Kawanjja,-,19,1,,,,
81,up,Pierre Kwenders,Papa Wemba,88,81,2,,,,
82,-,Bhalwaan & Signature by SB,Yaar,-,26,1,,,,
83,-,Bhalwaan & Signature by SB,Khauf,-,30,1,,,,
84,up,Signature by SB & Bhalwaan,Hopefully,87,26,23,,,,
85,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",78,54,92,,,,
86,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,92,7,106,,,,
87,-,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],-,43,1,,,,
88,up,Karan Aujla,Sheikh,95,7,87,,,,
89,down,Ezu & Harshdeep Kaur,Jannat,77,9,31,,,,
90,down,Rupee,Tempted to Touch,85,43,79,,,,
91,down,Wizkid,Longtime (feat. Skepta),90,2,67,,,,
92,-,Ezu & Bilal Saeed,Judaiya,-,70,3,,,,
93,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",96,16,51,,,,
94,down,Burna Boy,Kilometre,86,3,41,,,,
95,-,Amantej Hundal,Still Standing,-,6,36,,,,
96,down,Karan Aujla,Hair,94,22,94,,,,
97,down,Elias Braun & Matt Tondut,Fatigue,91,91,3,,,,
98,down,Buju,Outside,75,17,38,,,,
99,down,Karan Aujla,Bandook,93,1,34,,,,
100,-,Runtown,Mad over You,-,100,1,,,,
