Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,4,,,,
2,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),2,2,3,,,,
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,9,,,,
4,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,5,1,6,,,,
5,up,Burna Boy,Wonderful,10,5,8,,,,
6,down,AP Dhillon & Gurinder Gill,Free Smoke,4,4,3,,,,
7,up,Karan Aujla,Let 'em Play,8,1,11,,,,
8,down,Karan Aujla & J-Statik,So Far,6,1,8,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,41,,,,
10,-,Burna Boy,Way Too Big,-,2,1,,,,
11,up,Nirvair Pannu,Kurta Pajama,66,11,2,,,,
12,down,Rema,Woman,9,6,7,,,,
13,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),11,1,36,,,,
14,up,Nseeb,Munde Desi,58,14,2,,,,
15,down,Karan Aujla,Don't Look,12,2,41,,,,
16,down,Karan Aujla,Hint,13,1,41,,,,
17,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,62,17,2,,,,
18,down,Gurinder Gill & Gminxr,Don't Test,16,14,21,,,,
19,down,Karan Aujla,Jhanjar,17,1,29,94,2020-01-26,94,2020-01-26
20,down,Rema,Ginger Me,15,4,9,,,,
21,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,1,,,,
22,up,Karan Aujla,2Am,22,2,41,,,,
23,up,Intense,Soch (feat. Karan Aujla),23,11,41,,,,
24,down,Imran Khan,Amplifier,19,19,41,,,,
25,down,Kulbir Jhinjer,Khalnayak,14,8,4,,,,
26,up,Karan Aujla,Na Na Na,26,16,41,,,,
27,down,Rema,Dumebi,20,12,41,,,,
28,down,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),18,18,3,,,,
29,down,Karan Aujla,No Need,24,12,41,,,,
30,down,Karan Aujla,Sheikh,21,7,16,,,,
31,-,Burna Boy,Alarm Clock,-,13,1,,,,
32,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",54,32,2,,,,
33,down,Imran Khan,Bewafa,25,19,41,,,,
34,-,Burna Boy,Bebo,-,6,1,,,,
35,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,27,7,35,,,,
36,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,1,,,,
37,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,1,10,,,,
38,-,Burna Boy,Onyeka (Baby),-,8,1,,,,
39,down,Navaan Sandhu,Sick Tone,30,5,9,,,,
40,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,29,24,13,,,,
41,-,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,-,4,1,,,,
42,down,Omah Lay,Lo Lo,32,32,10,,,,
43,down,Punjabi Songs,Hair,34,34,5,,,,
44,down,Korede Bello,Do Like That,33,14,41,,,,
