Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,23,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,2,18,,,,
3,up,Bhalwaan & Signature by SB,Sift,3,3,13,,,,
4,up,Shubh,Offshore (feat. Thiarajxtt),6,4,10,,,,
5,down,Wizkid,Essence,4,1,66,,,,
6,down,Shubh,Elevated,5,3,15,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,7,1,24,,,,
8,up,1da Banton,No Wahala,8,7,10,,,,
9,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,1,85,,,,
10,down,Joeboy,Alcohol,9,4,19,,,,
11,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,11,1,59,,,,
12,up,The Landers,Gustakhiyan,71,6,2,,,,
13,down,Fireboy DML,Peru,12,3,28,,,,
14,down,Wizkid,Mood,13,4,23,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,1,117,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,16,2,58,,,,
17,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,15,1,58,,,,
18,down,Timaya,Cold Outside (feat. Buju),17,12,16,,,,
19,down,Vicky,Top Notch Gabru,18,2,32,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),19,2,58,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),22,3,58,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,23,1,62,,,,
23,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),25,23,8,,,,
24,down,Adekunle Gold & Davido,High,20,8,22,,,,
25,down,Prem Dhillon,U Next,21,4,7,,,,
26,up,Asake,Omo Ope (feat. Olamide),91,7,2,,,,
27,up,Buju,Italy (feat. Blaq Diamond) [Refix],36,23,5,,,,
28,up,Karan Aujla,Don't Look,28,2,117,,,,
29,down,Davido & Focalistic,Champion Sound,24,7,11,,,,
30,down,Reekado Banks,Ozumba Mbadiwe,27,18,15,,,,
31,down,Amantej Hundal,Few Days (feat. Karan Aujla),26,1,43,,,,
32,down,Bhalwaan & Signature by SB,Priceless,30,19,13,,,,
33,down,Bhalwaan & Signature by SB,No Chase,29,21,6,,,,
34,down,Rema,Soundgasm,31,4,34,,,,
35,down,Wizkid,Ginger (feat. Burna Boy),32,1,66,,,,
36,down,The PropheC,Kina Chir,33,21,85,,,,
37,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,38,7,95,,,,
38,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,7,25,,,,
39,down,Prem Dhillon,G Loss,34,4,10,,,,
40,up,Karan Aujla,Hint,40,1,117,,,,
41,up,Amantej Hundal,Sikka (feat. Straight Bank),94,41,2,,,,
42,down,LADIPOE & Buju,Feeling,37,7,39,,,,
43,down,Gminxr & AP Dhillon,Deadly,42,4,91,,,,
44,down,Wizkid,Anoti,39,7,23,,,,
45,down,AV,Confession,41,35,15,,,,
46,up,Karan Aujla,Rim vs Jhanjar,46,22,73,,,,
47,down,Gurinder Gill & Gminxr,Don't Test,43,14,97,,,,
48,down,Wizkid,Steady,44,11,23,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),45,7,58,,,,
50,down,Karan Aujla,No Need,49,12,117,,,,
51,up,Imran Khan,Amplifier,55,19,117,,,,
52,up,AP Dhillon,Top Boy,52,19,77,,,,
53,down,Olamide,Infinity (feat. Omah Lay),47,4,69,,,,
54,up,Intense,Soch (feat. Karan Aujla),54,11,115,,,,
55,up,Signature by SB,Bad Habits (feat. Bhalwaan),61,34,87,,,,
56,up,Rema,Dumebi,62,12,117,,,,
57,down,Imran Khan,Bewafa,51,19,117,,,,
58,up,Karan Aujla,Let 'em Play,58,1,87,,,,
59,down,Karan Aujla,2Am,56,2,117,,,,
60,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",59,5,66,,,,
61,up,Signature by SB,Kala Maal (feat. Bhalwaan),70,46,66,,,,
62,up,AP Dhillon & Gurinder Gill,Free Smoke,68,4,79,,,,
63,down,AV,Big Thug Boys,53,25,31,,,,
64,down,Dai Verse,Cocaine,63,25,27,,,,
65,down,Amantej Hundal,Tom Ford,57,21,7,,,,
66,up,Bhalwaan & Signature by SB,Blick,69,21,13,,,,
67,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,64,52,54,,,,
68,up,Desi Hustlers,Fake,72,49,34,,,,
69,down,Karan Aujla,Na Na Na,60,16,117,,,,
70,up,Wizkid,True Love,73,9,66,,,,
71,up,Amrinder Gill,Yaarian,76,19,35,,,,
72,up,Wizkid,No Stress,74,4,72,,,,
73,up,Imran Khan,Aaja We Mahiya,85,58,75,,,,
74,up,Karan Aujla,Jhanjar,78,1,105,94,2020-01-26,94,2020-01-26
75,down,Buju,Outside,65,17,37,,,,
76,down,Chani Nattan,Pardesi (feat. Inderpal Moga),48,48,3,,,,
77,up,Ezu & Harshdeep Kaur,Jannat,80,9,30,,,,
78,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",79,54,91,,,,
79,down,Burna Boy,Bank On It,75,14,76,,,,
80,up,Burna Boy,Real Life (feat. Stormzy),83,10,77,,,,
81,up,Prem Dhillon,Badmashi,82,38,20,,,,
82,-,Bella Shmurda,My Friend,-,23,1,,,,
83,down,Chani Nattan,Cough (feat. Inderpal Moga),50,50,3,,,,
84,down,DJ Neptune,Abeg,81,58,8,,,,
85,up,Rupee,Tempted to Touch,93,43,78,,,,
86,up,Burna Boy,Kilometre,88,3,40,,,,
87,down,Signature by SB & Bhalwaan,Hopefully,84,26,22,,,,
88,-,Pierre Kwenders,Papa Wemba,-,81,1,,,,
89,down,Tarna & Byg Byrd,Starlight,67,67,3,,,,
90,up,Wizkid,Longtime (feat. Skepta),97,2,66,,,,
91,up,Elias Braun & Matt Tondut,Fatigue,92,91,2,,,,
92,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,7,105,,,,
93,-,Karan Aujla,Bandook,-,1,33,,,,
94,-,Karan Aujla,Hair,-,22,93,,,,
95,up,Karan Aujla,Sheikh,96,7,86,,,,
96,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,16,50,,,,
97,-,The PropheC,Close,-,9,46,,,,
98,down,ミラクルミュージカル,Dream Sweet in Sea Major,89,37,5,,,,
99,down,Chani Nattan,Round (feat. Inderpal Moga),66,66,3,,,,
100,down,Basketmouth & Buju,Your Body,99,43,11,,,,
