Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,20,,,,
2,-,Sidhu Moose Wala,El Chapo,-,2,1,,,,
3,down,Burna Boy,On the Low,1,1,20,,,,
4,down,Burna Boy,Ye,2,1,20,,,,
5,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),3,1,15,,,,
6,up,Yaad,Wrinkle,6,6,3,,,,
7,down,Karan Aujla,Jhanjar,4,1,8,94,2020-01-26,94,2020-01-26
8,down,Karan Aujla,Don't Look,7,2,20,,,,
9,up,Rema & Rvssian,Beamer (Bad Boys),9,7,5,,,,
10,down,Saabi Bhinder,5 Goliyan,8,6,4,,,,
11,down,Karan Aujla,Hint,10,1,20,,,,
12,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,12,7,14,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,14,7,3,,,,
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,19,1,3,,,,
15,up,Burna Boy,Odogwu,17,11,4,,,,
16,down,Burna Boy,Gum Body (feat. Jorja Smith),13,6,19,,,,
17,-,Vicky,Mind Games (feat. Karan Aujla),-,17,1,,,,
18,down,Fireboy DML,Vibration,15,10,17,,,,
19,down,Wande Coal,Again,16,14,7,,,,
20,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),20,5,17,,,,
21,down,Burna Boy,Anybody,18,8,19,,,,
22,down,Karan Aujla,2Am,21,2,20,,,,
23,up,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",23,9,20,,,,
24,down,Karan Aujla,No Need,22,12,20,,,,
25,down,Burna Boy,Gbona,24,11,20,,,,
26,up,2Baba,Opo (feat. Wizkid),27,23,4,,,,
27,down,Karan Aujla,Na Na Na,25,16,20,,,,
28,up,Korede Bello,Do Like That,30,14,20,,,,
29,down,Burna Boy,Collateral Damage,26,13,19,,,,
30,down,Intense,Flex (feat. Sidhu Moosewala),11,5,4,,,,
31,down,Rema,Dumebi,28,12,20,,,,
32,down,Intense,Soch (feat. Karan Aujla),29,11,20,,,,
33,up,Imran Khan,Amplifier,33,19,20,,,,
34,down,Karan Aujla,Hair,31,22,20,,,,
35,up,Fireboy DML,Like I Do,36,18,17,,,,
36,down,Burna Boy,Omo,34,14,19,,,,
37,down,Fireboy DML,Scatter,32,12,17,,,,
38,up,Joeboy,Baby,40,14,20,,,,
39,down,Burna Boy,Secret (feat. Jeremih & Serani),37,27,19,,,,
40,down,Burna Boy,Pull Up,39,13,20,,,,
41,down,Mayorkun,Geng,35,14,8,,,,
42,down,Jay Trak & Karan Aujla,Hisaab,38,18,20,,,,
43,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,45,18,20,,,,
44,down,Sidhu Moose Wala,Famous (feat. Intense),41,9,20,,,,
45,up,Minister Music,Dream Gabru (feat. Karan Aujla),55,45,2,,,,
46,down,Burna Boy,African Giant,43,29,19,,,,
47,up,Amrit Maan,My Moon (feat. The PropheC),94,22,2,,,,
48,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),46,26,20,,,,
49,up,Joeboy,Beginning,57,10,20,,,,
50,down,Karan Aujla,Koi Chakkar Ni,42,19,20,,,,
51,down,Deep Jandu,Pagol (feat. Bohemia),44,26,20,,,,
52,up,Joeboy & Mayorkun,Don't Call Me Back,54,7,20,,,,
53,down,Joeboy,All For You,49,26,20,,,,
54,up,Ezu & The PropheC,Yaara Tu,56,5,20,,,,
55,down,Burna Boy,Wetin Man Go Do,53,30,19,,,,
56,down,Mankirt Aulakh,Glock,50,50,5,,,,
57,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",68,34,20,,,,
58,-,Oxlade,AWAY,-,17,1,,,,
59,down,J Lucky,Mexico (feat. Karan Aujla),58,49,4,,,,
60,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,62,6,5,,,,
61,-,The Irish Rovers,Finnegan’s Wake,-,60,1,,,,
62,-,The Irish Rovers,Buy Us A Drink,-,62,1,,,,
63,up,Minister Music,"Police 2 (feat. Blizzy, Deep Jandu, Sultan, Gangis Khan, Guru Lahori, Superj4tt, OG Ghuman & Manna Music)",80,63,2,,,,
64,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,37,1,,,,
65,-,Falz,Bop Daddy (feat. Ms Banks),-,17,1,,,,
66,up,King Promise,Sisa,67,45,3,,,,
67,down,Machel Montano,Fast Wine,64,30,20,,,,
68,down,Burna Boy,Killin Dem (feat. Zlatan),59,33,19,,,,
69,up,Amrinder Gill & Nimrat Khaira,"Majhe Wal Da (From ""Chal Mera Putt 2"" Soundtrack) [feat. Desi Crew]",71,69,2,,,,
70,-,The Irish Travelers,"An Irish Party in Third Class (From ""Titanic"")",-,70,1,,,,
71,up,Sidhu Moose Wala,My Block (feat. Byg Byrd),83,71,2,,,,
72,-,The Clancy Brothers & Tommy Makem,"Beer, Beer, Beer",-,67,1,,,,
73,-,The Irish Travelers,Whiskey in the Jar,-,71,1,,,,
74,-,The Bothy Band,The Kesh Jig / Give Us a Drink of Water / The Flower of the Flock / Famous Ballymote,-,74,1,,,,
75,-,The Irish Travelers,Drunken Sailor,-,75,1,,,,
76,-,The Irish Travelers,Maid Behind the Bar,-,76,1,,,,
77,-,Blaggards,Drunken Sailor,-,69,1,,,,
78,-,The Chieftains,The Wind That Shakes the Barley / The Reel With the Beryle,-,57,1,,,,
79,-,The Irish Travelers,Seven Drunken Nights,-,79,1,,,,
80,-,The Irish Travelers,All for Me Grog,-,80,1,,,,
81,-,The Irish Travelers,I'll Tell Me Ma,-,81,1,,,,
82,-,The Irish Travelers,"Beer, Beer, Beer",-,82,1,,,,
83,-,The Irish Travelers,When Irish Eyes Are Smiling,-,83,1,,,,
84,up,The Irish Descendants,Rattlin' Bog,93,81,2,,,,
85,-,The Irish Rovers,Drunken Sailor,-,58,1,,,,
86,down,Imran Khan,Bewafa,51,19,20,,,,
87,down,Burna Boy,Dangote,60,36,19,,,,
88,-,The Dubliners,Seven Drunken Nights,-,81,1,,,,
89,-,The Irish Travelers,Rocky Road to Dublin,-,89,1,,,,
90,-,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,-,40,4,,,,
91,-,Lúnasa,The Shore House,-,63,1,,,,
92,down,Mr Eazi,Leg Over,63,42,20,,,,
93,-,The Irish Travelers,Drowsy Maggie,-,91,1,,,,
94,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],65,21,5,,,,
95,-,The Irish Travelers,St. Patrick's Day Pipes,-,88,1,,,,
96,-,The Irish Travelers,Finnegan's Wake,-,94,1,,,,
97,-,Varinder Brar,Jigra,-,38,1,,,,
98,down,Maleek Berry,Kontrol,66,43,20,,,,
99,-,Gallowglass Ceili Band,St. Patrick's Day,-,99,1,,,,
100,-,The Irish Travelers,Irish Washerwoman,-,92,1,,,,
