Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amantej Hundal,Few Days (feat. Karan Aujla),1,1,6,,,,
2,up,Wizkid,Essence,5,1,29,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,2,1,21,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,1,48,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,9,1,22,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,8,2,21,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,10,1,25,,,,
8,down,Burna Boy,Kilometre,4,3,3,,,,
9,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),12,2,21,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,80,,,,
11,down,Amantej Hundal,Busy,3,3,3,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),13,3,21,,,,
13,down,Amantej Hundal,Still Standing,6,6,3,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),15,1,29,,,,
15,up,Karan Aujla,Don't Look,17,2,80,,,,
16,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,18,7,58,,,,
17,up,Gminxr & AP Dhillon,Deadly,19,4,54,,,,
18,down,Big Ghuman & Sultaan,Mittran Da Naa,16,9,4,,,,
19,up,LADIPOE & Buju,Feeling,93,7,2,,,,
20,down,Amantej Hundal,Dil Mangeya,14,14,3,,,,
21,up,Karan Aujla,Hint,21,1,80,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),22,7,21,,,,
23,up,Karan Aujla,Let 'em Play,23,1,50,,,,
24,down,Olamide,Infinity (feat. Omah Lay),20,4,32,,,,
25,up,Blaqbonez,Bling (feat. Amaarae & Buju),25,25,6,,,,
26,up,Karan Aujla,No Need,28,12,80,,,,
27,up,Karan Aujla,Rim vs Jhanjar,27,22,36,,,,
28,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",26,5,29,,,,
29,up,AP Dhillon,Top Boy,29,19,40,,,,
30,up,Ranjit Bawa,Kinne Aye Kinne Gye 2,31,30,2,,,,
31,-,Mohammad Assaf,Dammi Falastini,-,12,1,,,,
32,up,Imran Khan,Amplifier,44,19,80,,,,
33,up,AP Dhillon & Gurinder Gill,Free Smoke,34,4,42,,,,
34,up,Karan Aujla & J-Statik,So Far,36,1,47,,,,
35,up,Karan Aujla,2Am,37,2,80,,,,
36,down,Davido,Jowo,35,5,27,,,,
37,down,Wizkid,No Stress,32,4,35,,,,
38,up,Karan Aujla,Jhanjar,39,1,68,94,2020-01-26,94,2020-01-26
39,up,Davido,La La (feat. Ckay),43,16,26,,,,
40,down,Rema,Bounce,38,10,12,,,,
41,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,45,41,3,,,,
42,up,Burna Boy,Bank On It,42,14,39,,,,
43,up,Intense,Soch (feat. Karan Aujla),49,11,78,,,,
44,up,Karan Aujla,Na Na Na,46,16,80,,,,
45,down,Burna Boy,23,41,5,40,,,,
46,up,AP Dhillon & Gminxr,Fake,50,25,40,,,,
47,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",62,16,25,,,,
48,down,Wizkid,True Love,47,9,29,,,,
49,up,Imran Khan,Bewafa,58,19,80,,,,
50,up,Arsh Sandhu & prodGK,Playa,53,50,2,,,,
51,down,Sharry Maan,Gumaan,40,9,7,,,,
52,up,Wizkid,Longtime (feat. Skepta),56,2,29,,,,
53,up,Karan Aujla,Sheikh,57,7,55,,,,
54,down,Blaqbonez,Fendi (feat.  Joeboy),33,33,3,,,,
55,up,Gurinder Gill & Gminxr,Don't Test,55,14,60,,,,
56,down,Amantej Hundal,Akhiyan,24,24,3,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),54,10,40,,,,
58,up,Signature by SB,Bad Habits (feat. Bhalwaan),64,34,51,,,,
59,up,The PropheC,Close,59,9,18,,,,
60,down,Olamide,Loading (feat. Bad Boy Timz),48,7,31,,,,
61,up,Burna Boy,Onyeka (Baby),65,8,38,,,,
62,up,Wizkid,Mighty Wine,67,7,29,,,,
63,-,Amrinder Gill,Yaarian,-,19,1,,,,
64,down,Rexxie & MohBad,Kpk (Ko Por Ke),63,21,15,,,,
65,up,Karan Aujla,Hair,72,22,65,,,,
66,down,Chani Nattan,Hood (feat. Inderpal Moga),51,51,3,,,,
67,up,Joeboy,Show Me,81,26,11,,,,
68,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",99,54,54,,,,
69,up,Joeboy & Kwesi Arthur,Door,87,55,4,,,,
70,down,Joeboy,Focus,60,30,15,,,,
71,down,Rema,Dumebi,69,12,80,,,,
72,down,Amantej Hundal,Underrated,30,30,3,,,,
73,up,"Darsh Dhaliwal, Gurlej Akhtar & Desi Crew",Velly Lagda,94,73,2,,,,
74,down,Arsh Sandhu & prodGK,I'm Up (feat. AD),52,52,2,,,,
75,down,Burna Boy,Way Too Big,68,2,40,,,,
76,up,Saabi Bhinder,5 Goliyan,91,6,54,,,,
77,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,66,7,73,,,,
78,down,Sidhu Moose Wala,Famous (feat. Intense),70,9,64,,,,
79,up,Signature by SB,Kala Maal (feat. Bhalwaan),83,46,32,,,,
80,down,Gipsy Kings,Bamboleo,73,37,32,,,,
81,-,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",-,68,13,,,,
82,down,Wizkid,Reckless,78,3,29,,,,
83,down,Davido,The Best (feat. Mayorkun),82,4,27,,,,
84,down,Laycon,Verified (feat. Mayorkun),61,61,3,,,,
85,-,Olamide,Rock,-,11,1,,,,
86,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,86,1,,,,
87,-,Amrinder Gill,Ki Sumj,-,51,1,,,,
88,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,79,24,11,,,,
89,down,Wizkid,Piece of Me (feat. Ella Mai),86,11,28,,,,
90,up,Imran Khan,Aaja We Mahiya,96,58,40,,,,
91,down,Jay Trak & Karan Aujla,Hisaab,75,18,74,,,,
92,-,The Irish Rovers,Wasn't That a Party,-,70,3,,,,
93,-,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",-,34,43,,,,
94,-,SOHAL & Joban Dhillon,Hellcat,-,94,1,,,,
95,down,Rupee,Tempted to Touch,90,43,55,,,,
96,down,The PropheC,Solace,76,7,18,,,,
97,down,Manu Chao,Me Gustas Tu,74,4,8,,,,
98,-,"Keetview$, Pavvan & Rokitbeats",Run Up,-,83,1,,,,
99,down,Sunny Malton,Jattiye,71,23,4,,,,
100,-,Navaan Sandhu,Sick Tone,-,5,28,,,,
