Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Lalkara (feat. Sultaan),2,1,10,,,,
2,up,Diljit Dosanjh,Jatt Vailly,7,2,10,,,,
3,up,Sabi Bhinder,Desi Hood,9,1,8,,,,
4,up,Diljit Dosanjh,Case,10,2,10,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,3,,,,
6,up,Diljit Dosanjh,Kinni Kinni,12,5,10,,,,
7,up,Tegi Pannu & Manni Sandhu,Schedule,15,1,120,,,,
8,up,Prem Dhillon & Rass,Badberry,11,2,6,,,,
9,up,Prem Dhillon & SAN-B,Back of Car,13,4,6,,,,
10,up,Diljit Dosanjh,Feel My Love,17,8,10,,,,
11,up,Khan Bhaini,Off Roading,14,3,6,,,,
12,up,Diljit Dosanjh,Drowning,16,10,9,,,,
13,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),29,5,39,,,,
14,up,Prem Dhillon & The Kidd,Flirt,18,6,6,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,22,1,213,,,,
16,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,19,2,114,,,,
17,up,Victony,Ohema (feat. Crayon & Bella Shmurda),39,17,2,,,,
18,up,Sabi Bhinder,After Math,25,13,40,,,,
19,up,Diljit Dosanjh,Whatcha Doin',20,4,10,,,,
20,up,Diljit Dosanjh,Poppin',23,5,10,,,,
21,up,Prem Dhillon & Snappy,Sit Down,21,5,6,,,,
22,up,Omah Lay,reason,28,2,20,,,,
23,up,Sukha & prodGK,Slowly,35,12,8,,,,
24,up,"Chani Nattan, Inderpal Moga & Sultaan",Bandook,87,24,2,,,,
25,up,"Sukha, AR Paisley & prodGK",Go To Sleep,38,5,31,,,,
26,down,Prem Dhillon & Rass,Chor Chor,24,7,6,,,,
27,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),32,12,69,,,,
28,up,Amrinder Gill,Ocean Eyes (feat. Lowkey),33,1,17,,,,
29,down,Sukha,Armed,3,3,3,,,,
30,up,JERRY,Showstopper,34,3,34,,,,
31,down,Prem Dhillon & Rass,2 Number,26,10,6,,,,
32,down,Diljit Dosanjh,Daytona,30,6,10,,,,
33,down,Prem Dhillon,Nobody Knows,31,2,21,,,,
34,up,Prem Dhillon,U Next,47,4,43,,,,
35,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,6,3,3,,,,
36,down,Prem Dhillon & Snappy,Idgs,27,9,6,,,,
37,down,Manu Chao,Me Gustas Tu,36,4,97,,,,
38,up,Diljit Dosanjh,Rooh Vairagan,96,38,2,,,,
39,up,Omah Lay,soso,41,4,58,,,,
40,up,BK & Jay Trak,Missed Calls,44,4,17,,,,
41,down,Diljit Dosanjh,Ghost,37,7,10,,,,
42,up,Ayra Starr,Rhythm & Blues,42,6,12,,,,
43,down,Sukha,Godfather,4,4,3,,,,
44,down,Sukha,Roll With Me,5,5,3,,,,
45,up,Fireboy DML,Bandana,51,3,73,,,,
46,down,BK & Jay Trak,Notorious (feat. Gangis Khan),40,23,4,,,,
47,down,Diljit Dosanjh,Icon,43,11,9,,,,
48,up,Amantej Hundal,Few Days (feat. Karan Aujla),50,1,139,,,,
49,up,Chani Nattan & BK,Jungle (feat. Inderpal Moga),56,2,28,,,,
50,down,"Sukha, Chani Nattan & Gminxr",Troublesome,8,8,3,,,,
51,up,Karan Aujla,Don't Look,52,2,213,,,,
52,down,Diljit Dosanjh,Bad Habits,45,16,9,,,,
53,up,Intense,Soch (feat. Karan Aujla),54,11,211,,,,
54,down,Diljit Dosanjh,Amiri,46,11,9,,,,
55,down,The Fables,Heave Away,53,13,25,,,,
56,up,Sukha & Manni Sandhu,No Safety,71,4,17,,,,
57,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,59,28,48,,,,
58,down,Diljit Dosanjh,Stars,49,14,9,,,,
59,down,Amrinder Gill,Heerey (with Jatinder Shah),55,27,25,,,,
60,up,Chani Nattan,Daku (feat. Inderpal Moga),64,13,77,,,,
61,down,Diljit Dosanjh,Psychotic,48,14,9,,,,
62,down,The PropheC,Kina Chir,58,21,181,,,,
63,up,Hustinder,Pind Puchdi,75,30,45,,,,
64,down,Jerry & thiarajxtt,Icon,57,3,15,,,,
65,up,Zlatan,10 Bottles,95,65,2,,,,
66,down,Omah Lay,i’m a mess,62,5,58,,,,
67,down,Bhalwaan & Signature by SB,Sift,65,3,109,,,,
68,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,66,1,181,,,,
69,down,Imran Khan,Amplifier,61,19,213,,,,
70,down,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),68,33,22,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,74,1,155,,,,
72,down,Juss & Mixsingh,Safar (Lo-Fi),70,53,8,,,,
73,down,Victony,Jaga Jaga (feat. Babyboy AV),60,24,10,,,,
74,down,Bhalwaan & Signature by SB,Osoyoos Blues,73,12,59,,,,
75,down,Imran Khan,Bewafa,69,19,213,,,,
76,down,Karan Aujla,Hint,67,1,213,,,,
77,up,BK & Anker Deol,Velly,82,8,20,,,,
78,up,BK & Jay Trak,Questions,79,25,8,,,,
79,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,77,2,154,,,,
80,down,Diljit Dosanjh,Midnight Desires,63,18,9,,,,
81,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,81,1,154,,,,
82,down,Diljit Dosanjh,Kehkashan,78,17,7,,,,
83,down,Prem Dhillon & Rass,Rubicon (feat. Rass),76,2,17,,,,
84,down,MohBad,Ask About Me,72,2,18,,,,
85,up,Nijjar & Deepak Dhillon,Velly,88,3,40,,,,
86,down,Gurinder Gill & Gminxr,Don't Test,80,14,169,,,,
87,up,Hustinder & Desi Crew,Nachdi To'n,94,10,48,,,,
88,-,Sherine,Sabry Aleil,-,29,1,,,,
89,up,Nijjar,Taare,98,40,6,,,,
90,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),90,14,19,,,,
91,up,Jay Trak & Karan Aujla,Hisaab,93,18,126,,,,
92,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),86,2,153,,,,
93,-,Sukha & prodGK,Siftaan,-,53,8,,,,
94,-,Flavour,Big Baller,-,49,1,,,,
95,-,BK,Flawless (feat. JSD),-,37,28,,,,
96,up,Amrinder Gill,Sohne Sohne Mukhre,99,67,5,,,,
97,-,Chani Nattan,My Hood (feat. Inderpal Moga),-,50,5,,,,
98,down,Omah Lay,Woman,97,4,64,,,,
99,down,Diljit Dosanjh,Cry Later,84,8,7,,,,
100,down,Karan Aujla,2Am,89,2,209,,,,
