Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,17,,,,
2,up,Rema,Calm Down,2,2,30,,,,
3,up,Fireboy DML,Bandana,3,3,8,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,54,,,,
5,down,Pheelz & Davido,Electricity,4,4,3,,,,
6,-,Karan Aujla,Sheesha,-,2,1,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,49,,,,
8,down,Asake,Peace Be Unto You (PBUY),7,3,12,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,148,,,,
10,down,Wizkid,Essence,9,1,97,,,,
11,down,Karan Aujla,Don't Look,10,2,148,,,,
12,up,Omah Lay,i’m a mess,14,5,8,,,,
13,down,Tegi Pannu & Manni Sandhu,Schedule,12,1,55,,,,
14,down,Omah Lay,soso,13,4,8,,,,
15,down,Omah Lay,Woman,11,4,16,,,,
16,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",15,5,17,,,,
17,up,Rema,Soundgasm,23,4,65,,,,
18,down,Burna Boy,Kilometre,16,3,62,,,,
19,down,Wizkid,Mood,17,4,54,,,,
20,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,19,1,116,,,,
21,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,1,90,,,,
22,down,Bhalwaan & Signature by SB,Sift,18,3,44,,,,
23,down,Omah Lay & Justin Bieber,Attention,20,8,15,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,24,2,89,,,,
25,up,Shubh,Offshore (feat. Thiarajxtt),25,4,25,,,,
26,up,Joeboy,Alcohol,27,4,50,,,,
27,up,Chani Nattan,Daku (feat. Inderpal Moga),28,13,12,,,,
28,down,Fireboy DML,Ashawo,22,6,5,,,,
29,down,Crayon,Ijo (Laba Laba),26,21,9,,,,
30,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,30,1,89,,,,
31,down,Omah Lay,Understand,29,18,15,,,,
32,up,Sidhu Moose Wala,Famous (feat. Intense),32,9,94,,,,
33,up,Amantej Hundal,Few Days (feat. Karan Aujla),33,1,74,,,,
34,down,Fireboy DML,Peru,31,3,59,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),38,2,89,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,40,1,93,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),36,1,97,,,,
38,up,CKay,you,96,38,2,,,,
39,up,Intense,Soch (feat. Karan Aujla),46,11,146,,,,
40,down,Timaya,Cold Outside (feat. Buju),37,12,47,,,,
41,up,Prem Dhillon,Badmashi,44,38,43,,,,
42,down,Amrinder Gill,Adore,41,2,29,,,,
43,down,Amrinder Gill,Yaarian,35,19,60,,,,
44,up,DJ Tunez,"Majo (feat. Wizkid, Alpha P & Tay Iwar)",88,44,2,,,,
45,up,The Landers,Gustakhiyan,53,6,33,,,,
46,up,Omah Lay,bend you,55,13,8,,,,
47,up,1da Banton,No Wahala,48,7,41,,,,
48,up,Vicky,Top Notch Gabru,49,2,63,,,,
49,down,Adekunle Gold & Davido,High,45,8,53,,,,
50,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),34,18,5,,,,
51,down,Asake,Omo Ope (feat. Olamide),42,7,33,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),57,3,89,,,,
53,down,The PropheC,Kina Chir,47,21,116,,,,
54,up,1da Banton,No Wahala (feat. Kizz Daniel & Tiwa Savage) [Remix] [Mixed],90,54,2,,,,
55,up,Karan Aujla,Hint,62,1,148,,,,
56,down,Imran Khan,Amplifier,54,19,148,,,,
57,up,Rema,Time N Affection,60,6,24,,,,
58,down,Burna Boy,Real Life (feat. Stormzy),56,10,100,,,,
59,down,Burna Boy,Way Too Big,52,2,79,,,,
60,down,Olamide,Infinity (feat. Omah Lay),58,4,100,,,,
61,up,Sidhu Moose Wala,Forget About It (feat. Sunny Malton),66,47,10,,,,
62,up,Rema,Dumebi,64,12,148,,,,
63,up,Imran Khan,Bewafa,63,19,148,,,,
64,down,King Promise,10 Toes (feat. Omah Lay),61,34,7,,,,
65,up,Karan Aujla,2Am,73,2,148,,,,
66,up,Karan Aujla,No Need,72,12,148,,,,
67,up,Bhalwaan & Signature by SB,Priceless,67,19,44,,,,
68,up,Arjan Dhillon,Peach Rang (feat. The Beatz),93,68,2,,,,
69,down,Amrinder Gill,Chhalla Mud Ke Nahi Aaya,39,4,6,,,,
70,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,68,7,126,,,,
71,up,Karan Aujla,Let 'em Play,76,1,118,,,,
72,down,Victony,Kolomental,65,10,19,,,,
73,down,AP Dhillon,Top Boy,71,19,107,,,,
74,down,Amrinder Gill,Mil Ke Baithange,70,58,16,,,,
75,down,Manu Chao,Me Gustas Tu,74,4,33,,,,
76,up,Gminxr & AP Dhillon,Deadly,77,4,121,,,,
77,down,Gurinder Gill & Gminxr,Don't Test,75,14,127,,,,
78,down,Bhalwaan & Signature by SB,Asool,69,22,15,,,,
79,down,Burna Boy,Bank On It,78,14,100,,,,
80,down,Nijjar & Deepak Dhillon,Velly,79,3,26,,,,
81,-,Amrinder Gill,Ki Sumj,-,51,3,,,,
82,down,Rupee,Tempted to Touch,80,43,104,,,,
83,down,Amrinder Gill,Mulk,51,14,5,,,,
84,up,Karan Aujla,Na Na Na,99,16,146,,,,
85,up,Wizkid,True Love,94,9,94,,,,
86,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),85,7,84,,,,
87,down,Honey Singh,Brown Rang,86,62,11,,,,
88,down,Bella Shmurda,New Born Fela,59,32,5,,,,
89,down,Wizkid,Anoti,87,7,54,,,,
90,-,Jay Trak & Karan Aujla,Hisaab,-,18,94,,,,
91,-,Rema,Woman,-,6,39,,,,
92,up,AP Dhillon & Gurinder Gill,Free Smoke,95,4,93,,,,
93,-,Amantej Hundal,No New Friends,-,93,1,,,,
94,-,Rema,Ginger Me,-,4,36,,,,
95,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,52,83,,,,
96,-,Fally Ipupa,Bloqué,-,96,2,,,,
97,-,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),-,12,4,,,,
98,down,M.I Abaga,The Love Song (feat. Wande Coal),50,50,3,,,,
99,down,Omah Lay,how to luv,81,36,8,,,,
100,up,Signature by SB,Kala Maal (feat. Bhalwaan),100,46,93,,,,
