Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,53,1,2,,,,
2,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,1,1,5,,,,
3,down,Wizkid,Ginger (feat. Burna Boy),2,1,9,,,,
4,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,28,,,,
5,down,Olamide,Infinity (feat. Omah Lay),4,4,12,,,,
6,down,Davido,Jowo,5,5,7,,,,
7,up,Olamide,Loading (feat. Bad Boy Timz),10,7,11,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,1,60,,,,
9,down,Davido,Holy Ground (feat. Nicki Minaj),8,2,7,,,,
10,down,Davido,The Best (feat. Mayorkun),9,4,7,,,,
11,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,2,1,,,,
12,up,Wizkid,Essence,16,1,9,,,,
13,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,3,1,,,,
14,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,5,9,,,,
15,down,Wizkid,No Stress,11,4,15,,,,
16,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,2,1,,,,
17,down,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",7,6,3,,,,
18,down,Karan Aujla,Don't Look,12,2,60,,,,
19,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,18,7,38,,,,
20,up,Gminxr & AP Dhillon,Deadly,21,4,34,,,,
21,down,Karan Aujla,Hint,15,1,60,,,,
22,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,24,22,12,,,,
23,down,Wizkid,Longtime (feat. Skepta),20,2,9,,,,
24,down,Karan Aujla,Let 'em Play,19,1,30,,,,
25,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,1,1,,,,
26,up,Wizkid,Reckless,26,3,9,,,,
27,down,Ranjit Bawa,Punjab Bolda,14,14,3,,,,
28,down,Wizkid,True Love,25,9,9,,,,
29,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,7,1,,,,
30,down,Kaka,Tennu Ni Khabran,23,16,8,,,,
31,up,AP Dhillon,Top Boy,31,19,20,,,,
32,down,Kaka,Tiji Seat,22,22,5,,,,
33,down,Wizkid,Mighty Wine,27,7,9,,,,
34,down,Karan Aujla,Rim vs Jhanjar,28,22,16,,,,
35,down,Wizkid,Piece of Me (feat. Ella Mai),33,11,9,,,,
36,up,Fally Ipupa,Likolo (feat. Ninho),59,36,5,,,,
37,down,Karan Aujla & J-Statik,So Far,29,1,27,,,,
38,up,Fally Ipupa,Un coup (feat. Dadju),75,38,2,,,,
39,down,Karan Aujla,No Need,35,12,60,,,,
40,down,Himmat Sandhu,Asi Vaddange,17,4,8,,,,
41,down,Burna Boy,Real Life (feat. Stormzy),32,10,20,,,,
42,down,Burna Boy,Way Too Big,41,2,20,,,,
43,down,Karan Aujla,Jhanjar,34,1,48,94,2020-01-26,94,2020-01-26
44,down,AP Dhillon & Gurinder Gill,Free Smoke,38,4,22,,,,
45,down,Burna Boy,23,40,5,20,,,,
46,up,Davido,La La (feat. Ckay),48,16,7,,,,
47,down,Imran Khan,Amplifier,37,19,60,,,,
48,up,Loreena McKennitt,Good King Wenceslas,74,48,4,,,,
49,down,Karan Aujla,2Am,30,2,60,,,,
50,down,AP Dhillon & Gminxr,Fake,43,25,20,,,,
51,down,Wizkid,Sweet One,46,13,9,,,,
52,down,Davido,Something Fishy,47,13,7,,,,
53,down,Wizkid,Roma (feat. Terri),51,14,9,,,,
54,down,Karan Aujla,Koka vs Coca,42,2,18,,,,
55,up,Arjan Dhillon,Jatt Disde,89,25,2,,,,
56,up,Fally Ipupa,Juste une fois (feat. M. Pokora),77,56,2,,,,
57,up,Signature by SB,Bad Habits (feat. Bhalwaan),57,34,31,,,,
58,down,Imran Khan,Bewafa,39,19,60,,,,
59,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,45,28,4,,,,
60,down,Karan Aujla,Na Na Na,44,16,60,,,,
61,down,Karan Aujla,Sheikh,55,7,35,,,,
62,down,Rema,Peace of Mind,54,51,4,,,,
63,down,Davido,So Crazy (feat. Lil Baby),49,6,7,,,,
64,up,Wizkid,Gyrate,64,16,9,,,,
65,-,Signature by SB & Bhalwaan,Hopefully,-,26,1,,,,
66,down,Intense,Soch (feat. Karan Aujla),52,11,58,,,,
67,up,Fally Ipupa,Amore,79,67,2,,,,
68,-,Signature by SB & Bhalwaan,Heartbreak,-,36,1,,,,
69,-,The Irish Rovers,Christmas In Killarney,-,69,1,,,,
70,up,Arjan Dhillon,Daaru Sasti,90,29,2,,,,
71,up,Rema,Dumebi,71,12,60,,,,
72,-,The Chieftains,The Bells of Dublin/Christmas Eve,-,72,2,,,,
73,down,Kulbir Jhinjer,Jaggo,36,11,6,,,,
74,-,Signature by SB & Bhalwaan,Promises,-,63,1,,,,
75,-,Signature by SB & Bhalwaan,Handcuffs,-,47,1,,,,
76,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,63,7,54,,,,
77,down,Davido,Tanana,61,14,7,,,,
78,down,Burna Boy,Wonderful,62,5,27,,,,
79,up,Fally Ipupa,Oza yanga (feat. Naza),82,79,2,,,,
80,-,Signature by SB & Bhalwaan,Keri Gal,-,80,1,,,,
81,-,Signature by SB & Bhalwaan,Let Go,-,81,1,,,,
82,-,Signature by SB & Bhalwaan,Shooter,-,82,1,,,,
83,-,Signature by SB & Bhalwaan,Pital,-,83,1,,,,
84,down,Kaka,Dhoor Pendi,56,56,5,,,,
85,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,58,24,30,,,,
86,-,Keetview$,Din Raat,-,48,1,,,,
87,down,Fally Ipupa,8ème merveille,83,83,2,,,,
88,down,Wizkid,Grace,80,18,9,,,,
89,down,Karan Aujla,Hair,69,22,46,,,,
90,-,Signature by SB & Bhalwaan,Detour,-,89,1,,,,
91,down,Burna Boy,Bank On It,67,14,20,,,,
92,-,Ashley MacIsaac,Ciuin An Oidhach (Silent Night),-,92,1,,,,
93,down,Gurinder Gill & Gminxr,Don't Test,70,14,40,,,,
94,-,La Compagnie Créole,Bons baisers de fort de France,-,78,2,,,,
95,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,64,1,,,,
96,-,Runtown,If E Happen for Lagos,-,65,1,,,,
97,down,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",68,68,9,,,,
98,-,The Chieftains,God Rest Ye Merry Gentlemen,-,87,2,,,,
99,-,"Paddy Moloney, The Chieftains, Nanci Griffith, Derek Bell, Martin Fay, Seán Keane, Kevin Conneff & Matt Molloy",The Wexford Carol,-,88,2,,,,
100,down,Rema,Ginger Me,60,4,28,,,,
