Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,33,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,3,1,25,,,,
3,down,Amantej Hundal,Few Days (feat. Karan Aujla),2,1,10,,,,
4,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,4,1,52,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,26,,,,
6,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,84,,,,
7,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,6,2,25,,,,
8,down,LADIPOE & Buju,Feeling,7,7,6,,,,
9,-,Karan Aujla,Bandook,-,1,1,,,,
10,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,9,1,29,,,,
11,up,Wizkid,Ginger (feat. Burna Boy),11,1,33,,,,
12,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),10,2,25,,,,
13,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),12,3,25,,,,
14,down,Burna Boy,Kilometre,13,3,7,,,,
15,down,Olamide,Rock,14,11,5,,,,
16,down,Karan Aujla,Don't Look,15,2,84,,,,
17,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,16,7,62,,,,
18,down,Buju,Outside,17,17,4,,,,
19,up,Karan Aujla,Let 'em Play,20,1,54,,,,
20,down,Amantej Hundal,Still Standing,19,6,7,,,,
21,up,Karan Aujla,Hint,21,1,84,,,,
22,down,Gminxr & AP Dhillon,Deadly,18,4,58,,,,
23,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),23,7,25,,,,
24,down,Olamide,Infinity (feat. Omah Lay),22,4,36,,,,
25,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",24,5,33,,,,
26,up,Karan Aujla,No Need,27,12,84,,,,
27,down,Blaqbonez,Bling (feat. Amaarae & Buju),25,25,10,,,,
28,down,Amantej Hundal,Busy,26,3,7,,,,
29,up,Sajjan Adeeb,Jodi,52,29,3,,,,
30,down,Karan Aujla,Rim vs Jhanjar,29,22,40,,,,
31,down,Amantej Hundal,Dil Mangeya,30,14,7,,,,
32,up,Imran Khan,Amplifier,32,19,84,,,,
33,up,Karan Aujla,2Am,39,2,84,,,,
34,down,Wizkid,No Stress,28,4,39,,,,
35,down,Davido,Jowo,33,5,31,,,,
36,up,Karan Aujla,Na Na Na,38,16,84,,,,
37,down,AP Dhillon,Top Boy,31,19,44,,,,
38,down,Karan Aujla & J-Statik,So Far,35,1,51,,,,
39,up,Burna Boy,Bank On It,43,14,43,,,,
40,down,Davido,La La (feat. Ckay),34,16,30,,,,
41,up,Intense,Soch (feat. Karan Aujla),47,11,82,,,,
42,down,AP Dhillon & Gurinder Gill,Free Smoke,37,4,46,,,,
43,down,Karan Aujla,Jhanjar,42,1,72,94,2020-01-26,94,2020-01-26
44,down,Wizkid,True Love,41,9,33,,,,
45,up,Imran Khan,Bewafa,59,19,84,,,,
46,down,Burna Boy,23,44,5,44,,,,
47,up,Big Ghuman & Sultaan,Mittran Da Naa,49,9,8,,,,
48,up,Wizkid,Longtime (feat. Skepta),51,2,33,,,,
49,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",53,16,29,,,,
50,up,Joeboy,Show Me,63,26,15,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),45,10,44,,,,
52,down,Rema,Bounce,46,10,16,,,,
53,down,Vicky Singh,That's It,40,26,4,,,,
54,up,Rema,Dumebi,55,12,84,,,,
55,down,Karan Aujla,Sheikh,54,7,59,,,,
56,up,Signature by SB,Bad Habits (feat. Bhalwaan),60,34,55,,,,
57,up,Gurinder Gill & Gminxr,Don't Test,57,14,64,,,,
58,down,Joeboy & Kwesi Arthur,Door,56,55,8,,,,
59,up,Burna Boy,Onyeka (Baby),70,8,42,,,,
60,-,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,-,24,12,,,,
61,down,Olamide,Loading (feat. Bad Boy Timz),50,7,35,,,,
62,down,Burna Boy,Way Too Big,61,2,44,,,,
63,up,The PropheC,Close,64,9,22,,,,
64,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,73,7,77,,,,
65,-,Rema,Soundgasm,-,4,1,,,,
66,up,Karan Aujla,Hair,67,22,69,,,,
67,down,Davido,The Best (feat. Mayorkun),58,4,31,,,,
68,down,Wizkid,Mighty Wine,66,7,33,,,,
69,down,Rexxie & MohBad,Kpk (Ko Por Ke),62,21,19,,,,
70,up,Wizkid,Reckless,72,3,33,,,,
71,up,Ice Prince,KOLO (feat. Oxlade),78,71,4,,,,
72,-,Desi Hustlers,Fake,-,49,1,,,,
73,up,Rupee,Tempted to Touch,75,43,59,,,,
74,down,AP Dhillon & Gminxr,Fake,48,25,44,,,,
75,up,Imran Khan,Aaja We Mahiya,85,58,44,,,,
76,down,Gipsy Kings,Bamboleo,74,37,36,,,,
77,down,Sharry Maan,Gumaan,76,9,11,,,,
78,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",91,54,58,,,,
79,up,Signature by SB,Kala Maal (feat. Bhalwaan),80,46,36,,,,
80,up,Oxlade,DKT,97,50,20,,,,
81,up,Machel Montano,Fast Wine,81,30,49,,,,
82,down,Joeboy,Focus,65,30,19,,,,
83,up,"Keetview$, Pavvan & Rokitbeats",Run Up,89,83,4,,,,
84,up,Simar Dorraha & Mixsingh,Nasha,87,78,3,,,,
85,-,Amrinder Gill,Mil Ke Baithange,-,58,2,,,,
86,down,Amrinder Gill,Yaarian,77,19,5,,,,
87,down,Manu Chao,Me Gustas Tu,86,4,12,,,,
88,up,Amrinder Gill,"Mathi Mathi (From ""Laiye Je Yaarian"" Soundtrack) [feat. Dr. Zeus]",99,68,17,,,,
89,-,Wizkid,Roma (feat. Terri),-,14,21,,,,
90,up,The PropheC,Solace,90,7,21,,,,
91,down,Wizkid,Sweet One,69,13,31,,,,
92,down,Elly Mangat,Seat Utte Paee Tedha Tedha,36,16,4,,,,
93,down,Sidhu Moose Wala,Famous (feat. Intense),82,9,68,,,,
94,up,The PropheC,Kina Chir,98,21,62,,,,
95,down,Blaqbonez,Fendi (feat.  Joeboy),68,33,7,,,,
96,-,Manni Sandhu,In Demand (feat. Navaan Sandhu),-,81,7,,,,
97,down,CKay,Felony,92,55,16,,,,
98,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,22,33,,,,
99,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,100,52,32,,,,
100,-,Burna Boy,Wonderful,-,5,42,,,,
