Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,23,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,6,,,,
3,up,Burna Boy,On the Low,3,1,23,,,,
4,up,Burna Boy,Ye,4,1,23,,,,
5,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),6,1,18,,,,
6,down,Sidhu Moose Wala,El Chapo,5,2,4,,,,
7,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,7,7,17,,,,
8,up,Karan Aujla,Don't Look,10,2,23,,,,
9,up,Karan Aujla,Jhanjar,9,1,11,94,2020-01-26,94,2020-01-26
10,down,Yaad,Wrinkle,8,6,6,,,,
11,up,Karan Aujla,Hint,11,1,23,,,,
12,up,Burna Boy,Gum Body (feat. Jorja Smith),14,6,22,,,,
13,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,13,7,6,,,,
14,up,Fireboy DML,Vibration,15,10,20,,,,
15,down,Rema & Rvssian,Beamer (Bad Boys),12,7,8,,,,
16,up,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),60,16,2,,,,
17,up,Falz,Bop Daddy (feat. Ms Banks),28,17,4,,,,
18,down,Oxlade,AWAY,17,17,4,,,,
19,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,5,20,,,,
20,down,Saabi Bhinder,5 Goliyan,16,6,7,,,,
21,down,Burna Boy,Anybody,20,8,22,,,,
22,up,Karan Aujla,No Need,26,12,23,,,,
23,up,Karan Aujla,2Am,23,2,23,,,,
24,up,Rema,Corny,99,24,19,,,,
25,up,Rema,Dumebi,30,12,23,,,,
26,down,Vicky,Mind Games (feat. Karan Aujla),21,17,4,,,,
27,down,Burna Boy,Odogwu,19,11,7,,,,
28,up,Karan Aujla,Na Na Na,29,16,23,,,,
29,down,Korede Bello,Do Like That,27,14,23,,,,
30,down,2Baba,Opo (feat. Wizkid),25,23,7,,,,
31,up,Intense,Soch (feat. Karan Aujla),32,11,23,,,,
32,up,Burna Boy,Gbona,33,11,23,,,,
33,down,Gurinder Gill & Gminxr,Don't Test,24,14,3,,,,
34,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,21,8,,,,
35,down,Burna Boy,Collateral Damage,31,13,22,,,,
36,-,Karan Aujla,It’s Okay God,-,5,1,,,,
37,-,Bad Boy Timz,Mj,-,15,1,,,,
38,down,Imran Khan,Amplifier,35,19,23,,,,
39,down,Karan Aujla,Hair,37,22,23,,,,
40,down,Burna Boy,Omo,36,14,22,,,,
41,up,Amrit Maan,My Moon (feat. The PropheC),42,22,5,,,,
42,down,Joeboy,Baby,39,14,23,,,,
43,down,Afro B & Slim Jxmmi,Fine Wine & Hennessy,40,18,23,,,,
44,up,Fireboy DML,Like I Do,44,18,20,,,,
45,down,Fireboy DML,Scatter,43,12,20,,,,
46,-,Manni Sandhu,Mann Di Nahi (feat. Navaan Sandhu & Ezu),-,46,1,,,,
47,down,Burna Boy,Secret (feat. Jeremih & Serani),41,27,22,,,,
48,up,Imran Khan,Bewafa,54,19,23,,,,
49,down,Burna Boy,Pull Up,46,13,23,,,,
50,down,Jay Trak & Karan Aujla,Hisaab,49,18,23,,,,
51,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,45,6,8,,,,
52,down,Sidhu Moose Wala,Famous (feat. Intense),51,9,23,,,,
53,down,King Promise,Sisa,50,45,6,,,,
54,down,Karan Aujla,Koi Chakkar Ni,47,19,23,,,,
55,up,Joeboy,Beginning,56,10,23,,,,
56,-,DJ Flex,Put Your Back In It (Afrobeat),-,40,1,,,,
57,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,52,40,7,,,,
58,down,Burna Boy,African Giant,53,29,22,,,,
59,down,Deep Jandu,Pagol (feat. Bohemia),48,26,23,,,,
60,down,Joeboy & Mayorkun,Don't Call Me Back,59,7,23,,,,
61,up,Machel Montano,Fast Wine,62,30,23,,,,
62,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),57,26,23,,,,
63,-,Big Boi Deep,Almond Coloured (feat. Sunny Malton & Byg Byrd),-,56,1,,,,
64,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,55,37,4,,,,
65,down,Joeboy,All For You,63,26,23,,,,
66,down,Ezu & The PropheC,Yaara Tu,58,5,23,,,,
67,down,Mr Eazi,Leg Over,66,42,23,,,,
68,down,Burna Boy,Wetin Man Go Do,61,30,22,,,,
69,down,Varinder Brar,Jigra,38,38,4,,,,
70,up,Maleek Berry,Kontrol,70,43,23,,,,
71,down,Burna Boy,Killin Dem (feat. Zlatan),69,33,22,,,,
72,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),80,54,14,,,,
73,down,The PropheC,Kina Chir,64,21,22,,,,
74,down,Mankirt Aulakh,Glock,67,50,8,,,,
75,up,Hang Massive,Warmth of the Sun's Rays,96,74,2,,,,
76,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",71,34,23,,,,
77,up,J Lucky,Mexico (feat. Karan Aujla),100,49,7,,,,
78,down,Burna Boy,Dangote,65,36,22,,,,
79,down,Rupee,Tempted to Touch,68,43,21,,,,
80,up,Mickey Singh & UpsideDown,Phone,87,63,21,,,,
81,down,Karan Aujla,Yaarian Ch Fikk,74,52,22,,,,
82,up,Elly Mangat,Affair,86,43,22,,,,
83,down,Burna Boy,Sekkle Down (feat. J Hus),77,35,22,,,,
84,-,Afro B,Condo (feat. T-Pain),-,36,2,,,,
85,down,Karan Aujla,Unity (feat. Bohemia),73,39,22,,,,
86,up,Manni Sandhu,Gani (feat. Akhil),89,21,17,,,,
87,-,Joeboy,Call,-,15,1,,,,
88,down,Manna Music,Deal (feat. Karan Aujla),84,24,15,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,52,3,,,,
90,down,Varinder Brar,Jatt Life,81,64,5,,,,
91,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",22,9,23,,,,
92,down,Peruzzi,Gunshot,88,35,9,,,,
93,down,Nick Box,Slow Fall,75,45,14,,,,
94,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,8,20,,,,
95,down,Elyanna,Ana Lahale (feat. Massari),82,82,2,,,,
96,down,Khaled,C’est la vie,85,68,2,,,,
97,-,Burna Boy,This Side (feat. YG),-,42,18,,,,
98,down,Zlatan & Burna Boy,Killin Dem,92,21,21,,,,
99,-,Burna Boy,Show & Tell (feat. Future),-,45,20,,,,
100,down,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",98,54,15,,,,
