Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,6,,,,
2,up,Karan Aujla,Kya Baat Aa (feat. Tania),4,2,2,85,2020-08-23,85,2020-08-23
3,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,10,1,11,,,,
4,up,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),8,2,5,,,,
5,down,Burna Boy,Way Too Big,2,2,3,,,,
6,down,Burna Boy,23,5,5,3,,,,
7,down,Burna Boy,Monsters You Made (feat. Chris Martin),3,3,3,,,,
8,up,Burna Boy,Onyeka (Baby),9,8,3,,,,
9,up,Burna Boy,Wonderful,12,5,10,,,,
10,up,Burna Boy,Real Life (feat. Stormzy),11,10,3,,,,
11,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,21,1,12,,,,
12,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,20,1,8,,,,
13,down,Burna Boy,Bebo,6,6,3,,,,
14,up,Burna Boy,Bank On It,14,14,3,,,,
15,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,22,4,3,,,,
16,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,7,3,,,,
17,up,Karan Aujla,Let 'em Play,23,1,13,,,,
18,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,28,6,25,,,,
19,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,1,43,,,,
20,up,Ranjit Bawa,Banned,86,20,2,,,,
21,up,Gminxr & AP Dhillon,Deadly,27,4,17,,,,
22,down,Burna Boy,Time Flies (feat. Sauti Sol),17,17,3,,,,
23,down,Burna Boy,Wettin Dey Sup,18,18,3,,,,
24,down,Burna Boy,Comma,15,15,3,,,,
25,up,Karan Aujla & J-Statik,So Far,26,1,10,,,,
26,down,Burna Boy,Alarm Clock,13,13,3,,,,
27,down,Burna Boy,No Fit Vex,19,19,3,,,,
28,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),29,1,38,,,,
29,down,AP Dhillon & Gurinder Gill,Free Smoke,25,4,5,,,,
30,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),16,16,3,,,,
31,up,Karan Aujla,Don't Look,31,2,43,,,,
32,-,Babbu Maan,Adab Punjabi,-,32,1,,,,
33,up,Karan Aujla,Hint,34,1,43,,,,
34,down,Rema,Woman,30,6,9,,,,
35,up,AP Dhillon,Top Boy,35,19,3,,,,
36,down,Nseeb,Munde Desi,33,14,4,,,,
37,down,Fireboy DML,Tattoo,36,36,3,,,,
38,down,Nirvair Pannu,Kurta Pajama,32,11,4,,,,
39,down,Karan Aujla,Jhanjar,37,1,31,94,2020-01-26,94,2020-01-26
40,down,Karan Aujla,2Am,38,2,43,,,,
41,up,Ranjit Bawa & Gur Sidhu,Chote Chote Ghar,49,17,4,,,,
42,down,Imran Khan,Amplifier,39,19,43,,,,
43,up,Karan Aujla,Na Na Na,43,16,43,,,,
44,up,Fireboy DML,Champ (feat. D Smoke),67,44,2,,,,
45,up,Rema,Ginger Me,46,4,11,,,,
46,down,Karan Aujla,No Need,42,12,43,,,,
47,down,Gurinder Gill & Gminxr,Don't Test,40,14,23,,,,
48,up,Fireboy DML,Spell (feat. Wande Coal),68,48,2,,,,
49,down,Intense,Soch (feat. Karan Aujla),44,11,43,,,,
50,-,Kulbir Jhinjer,Dil De Nede,-,17,1,,,,
51,down,Karan Aujla,Sheikh,41,7,18,,,,
52,down,Imran Khan,Bewafa,48,19,43,,,,
53,up,Fireboy DML,Afar (feat. Olamide),69,53,2,,,,
54,down,Rema,Dumebi,45,12,43,,,,
55,up,Fireboy DML,Lifestyle,72,55,2,,,,
56,down,AP Dhillon & Gminxr,Fake,52,25,3,,,,
57,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,51,7,37,,,,
58,down,Kulbir Jhinjer,Khalnayak,47,8,6,,,,
59,up,Fireboy DML,Eli,81,59,2,,,,
60,down,Chani Nattan,Rockstar (feat. Inderpal Moga & Prodgk),53,18,5,,,,
61,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",54,32,4,,,,
62,up,Fireboy DML,New York City Girl,83,19,10,,,,
63,down,Punjabi Songs,Hair,56,34,7,,,,
64,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),62,5,40,,,,
65,down,Sidhu Moose Wala,Famous (feat. Intense),60,9,43,,,,
66,-,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,-,3,1,,,,
67,-,Nseeb,By Chance (feat. Fateh),-,67,1,,,,
68,-,Nseeb,Revolution,-,68,1,,,,
69,-,Nseeb,Real Punjab (feat. Gurkarn Chahal),-,69,1,,,,
70,down,Navaan Sandhu,Sick Tone,55,5,11,,,,
71,down,Khazala,Tagda Hoja Jatta (feat. Gurlez Akhtar),50,50,2,,,,
72,down,Signature by SB,Bad Habits (feat. Bhalwaan),59,34,14,,,,
73,up,Fireboy DML,Airplane Mode,73,73,2,,,,
74,down,Korede Bello,Do Like That,58,14,43,,,,
75,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,7,21,,,,
76,-,Nseeb,Munde Desi,-,76,1,,,,
77,-,Nseeb,604 II,-,77,1,,,,
78,-,Nseeb,Look Baby,-,78,1,,,,
79,-,Nseeb,Changes,-,79,1,,,,
80,-,Karan Aujla,Koka vs Coca,-,2,1,,,,
81,-,Nseeb,16 Flow (feat. Yuviem),-,81,1,,,,
82,down,Omah Lay,Lo Lo,61,32,12,,,,
83,down,Jay Trak & Karan Aujla,Hisaab,70,18,43,,,,
84,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,64,24,15,,,,
85,down,Karan Aujla,Koi Chakkar Ni,63,19,43,,,,
86,down,Fireboy DML,Favourite Song,74,74,2,,,,
87,-,Jamopyper,If No Be You (feat. Mayorkun),-,32,1,,,,
88,down,Gipsy Kings,Bamboleo,85,37,16,,,,
89,-,Veet Baljit,Badmashi (feat. Afsana Khan),-,70,1,,,,
90,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",91,54,31,,,,
91,down,Rema,Corny,66,24,39,,,,
92,down,Fireboy DML,Shadé,75,75,2,,,,
93,-,Chani Nattan,Wanted (feat. Arsh Sandhu & J-Statik),-,53,1,,,,
94,down,Fireboy DML,Go Away,76,76,2,,,,
95,down,Saabi Bhinder,5 Goliyan,79,6,27,,,,
96,up,Joeboy,Baby,96,14,43,,,,
97,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,94,40,27,,,,
98,up,Rupee,Tempted to Touch,100,43,41,,,,
99,down,Deep Jandu,Pagol (feat. Bohemia),80,26,43,,,,
100,down,Machel Montano,Fast Wine,77,30,43,,,,
