Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,38,,,,
2,up,Ayra Starr,Rush,2,1,20,,,,
3,up,Rema,Calm Down,3,2,51,,,,
4,up,Manu Chao,Me Gustas Tu,12,4,53,,,,
5,down,Omah Lay,soso,4,4,29,,,,
6,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,70,,,,
7,up,Karan Aujla,Don't Look,9,2,169,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,75,,,,
9,down,Victony,Soweto,7,5,21,,,,
10,up,Fireboy DML,Bandana,10,3,29,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,1,169,,,,
12,down,Wizkid,2 Sugar (feat. Ayra Starr),8,2,12,,,,
13,up,Young Jonn,Xtra Cool,13,4,19,,,,
14,up,Wizkid,Essence,15,1,118,,,,
15,down,Hustinder & Desi Crew,Nachdi To'n,14,10,9,,,,
16,up,Bayanni,Ta Ta Ta,16,13,8,,,,
17,up,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),17,17,5,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),18,13,33,,,,
19,up,Babbulicious,Gaddi Red Challenger,19,5,13,,,,
20,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",20,14,12,,,,
21,up,Tegi Pannu & Manni Sandhu,Schedule,24,1,76,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,1,111,,,,
23,down,Bella Shmurda & Omah Lay,Put It in (Philo),22,8,19,,,,
24,down,Rema,Soundgasm,21,4,86,,,,
25,up,Pheelz & Davido,Electricity,25,4,24,,,,
26,up,Wizkid,Money & Love,26,3,13,,,,
27,up,Omah Lay,i’m a mess,39,5,29,,,,
28,up,Bhalwaan & Signature by SB,Sift,28,3,65,,,,
29,up,Amantej Hundal,Few Days (feat. Karan Aujla),34,1,95,,,,
30,down,Wizkid,Wow (feat. Skepta & Naira Marley),29,5,12,,,,
31,down,Omah Lay,Understand,30,18,36,,,,
32,down,Intense,Soch (feat. Karan Aujla),31,11,167,,,,
33,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,1,137,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,6,10,,,,
35,down,Wizkid,Mood,32,4,75,,,,
36,up,Bhalwaan & Signature by SB,Osoyoos Blues,36,12,15,,,,
37,up,Burna Boy,Real Life (feat. Stormzy),37,10,121,,,,
38,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",35,5,38,,,,
39,-,BK,Flawless (feat. JSD),-,37,1,,,,
40,down,Juss & Mixsingh,Safar,38,13,16,,,,
41,up,Sidhu Moose Wala,Famous (feat. Intense),41,9,115,,,,
42,-,Fateh Shergill & Mr Rubal,Mishri Warga,-,42,1,,,,
43,up,Karan Aujla,Hint,51,1,169,,,,
44,down,Joeboy,Alcohol,40,4,71,,,,
45,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,45,2,110,,,,
46,up,Amrinder Gill,Yaarian,47,19,81,,,,
47,down,Asake,Peace Be Unto You (PBUY),42,3,33,,,,
48,up,Burna Boy,Way Too Big,50,2,100,,,,
49,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,1,110,,,,
50,down,Omah Lay,Woman,46,4,37,,,,
51,down,Karan Aujla,Sheesha,43,2,22,,,,
52,down,Burna Boy,Kilometre,49,3,83,,,,
53,down,Seyi Vibez,Para Boi,44,44,3,,,,
54,up,Amrinder Gill,Adore,58,2,50,,,,
55,up,Wizkid,Ginger (feat. Burna Boy),55,1,118,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),54,2,110,,,,
57,down,"JERRY, Devilo & thiarajxtt",Palm Angels,52,19,12,,,,
58,down,Rema,Dumebi,53,12,169,,,,
59,up,"SPINALL, Olamide & Kemuel",Bunda,95,59,2,,,,
60,down,The PropheC,Kina Chir,56,21,137,,,,
61,up,Omah Lay & Justin Bieber,Attention,61,8,36,,,,
62,down,1da Banton,No Wahala,57,7,62,,,,
63,down,Imran Khan,Amplifier,59,19,169,,,,
64,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,62,1,114,,,,
65,up,The Landers,Gustakhiyan,65,6,54,,,,
66,down,Olamide,Infinity (feat. Omah Lay),63,4,121,,,,
67,down,Fireboy DML,Peru,64,3,80,,,,
68,down,Omah Lay,bend you,66,13,29,,,,
69,down,Imran Khan,Bewafa,67,19,169,,,,
70,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),60,7,12,,,,
71,up,Amrinder Gill,Mil Ke Baithange,72,58,31,,,,
72,up,Deep Jandu,Pagol (feat. Bohemia),76,26,49,,,,
73,up,Chani Nattan & thiarajxtt,Jodia (feat. Inderpal Moga),94,73,2,,,,
74,down,Wizkid,Frames (Who's Gonna Know),70,13,12,,,,
75,down,Karan Aujla,2Am,73,2,167,,,,
76,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),74,3,110,,,,
77,up,Karan Aujla,Let 'em Play,77,1,133,,,,
78,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),75,12,25,,,,
79,down,Wizkid,Balance,68,6,12,,,,
80,up,Oxlade,DKT,84,50,27,,,,
81,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,69,28,4,,,,
82,up,Honey Singh,Brown Rang,87,62,31,,,,
83,-,Deep Jandu & Karan Aujla,Snake,-,43,8,,,,
84,-,Penny,Thirty Six,-,82,1,,,,
85,up,Amantej Hundal & Gill Saab Music,Zindagi Haseen,88,85,2,,,,
86,down,Hustinder & Jaymeet,Mittra'n De Circle,78,19,9,,,,
87,down,Bhalwaan & Signature by SB,No Chase,83,21,39,,,,
88,-,Khaid,Jolie,-,19,1,,,,
89,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,82,52,104,,,,
90,up,Karan Aujla,No Need,93,12,166,,,,
91,-,Amrinder Gill,Ki Sumj,-,51,7,,,,
92,-,Phyno & Olamide,Ojemba,-,55,1,,,,
93,-,Pheelz,Stand By You,-,48,1,,,,
94,down,Bhalwaan & Signature by SB,Priceless,86,19,62,,,,
95,down,Amantej Hundal & Anker Deol,Drip,89,89,2,,,,
96,down,Victony,Kolomental,79,10,36,,,,
97,up,Karan Aujla,Na Na Na,100,16,153,,,,
98,-,Jorge Gill,Tadfe Gi,-,98,1,,,,
99,down,Rema,Time N Affection,85,6,36,,,,
100,down,Amantej Hundal & Jay Trak,Chakte Ni,90,90,2,,,,
