Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,1,1,111,,,,
2,up,Bhalwaan & Signature by SB,No Long Talk,59,2,2,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,2,105,,,,
4,down,MohBad,Ask About Me,2,2,9,,,,
5,up,Bhalwaan & MXRCI,All Love,68,5,2,,,,
6,up,Ayra Starr,Rhythm & Blues,9,6,3,,,,
7,up,Bhalwaan & Signature by SB,My Time,69,7,2,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,204,,,,
9,down,Omah Lay,reason,5,2,11,,,,
10,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),4,1,8,,,,
11,down,Jerry & thiarajxtt,Icon,8,3,6,,,,
12,up,Prem Dhillon & Rass,Rubicon (feat. Rass),19,2,8,,,,
13,down,Manu Chao,Me Gustas Tu,11,4,88,,,,
14,-,Diljit Dosanjh,Jatt Vailly,-,2,1,,,,
15,down,BK & Jay Trak,Missed Calls,10,4,8,,,,
16,down,Sukha & prodGK,Same Thing (feat. Harleen Khera),12,5,30,,,,
17,up,Bhalwaan & Signature by SB,Smokin' Ace's,78,17,2,,,,
18,down,JERRY,Showstopper,17,3,25,,,,
19,down,Omah Lay,soso,15,4,49,,,,
20,up,Bhalwaan & Signature by SB,Stay Woke,76,20,2,,,,
21,down,MohBad,Beast & Peace,6,6,3,,,,
22,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),20,12,60,,,,
23,up,Bhalwaan & Signature by SB,Who's Who,77,23,2,,,,
24,down,MohBad,Sabi,13,13,3,,,,
25,down,"Sukha, AR Paisley & prodGK",Go To Sleep,16,5,22,,,,
26,up,Bhalwaan & Signature by SB,Quality Control (Outro),81,26,2,,,,
27,down,Sukha & Manni Sandhu,No Safety,18,4,8,,,,
28,up,Bhalwaan & Signature by SB,The Black Sheep (Intro),79,28,2,,,,
29,down,Amantej Hundal,Few Days (feat. Karan Aujla),22,1,130,,,,
30,down,Fireboy DML,Bandana,24,3,64,,,,
31,down,Intense,Soch (feat. Karan Aujla),25,11,202,,,,
32,down,Prem Dhillon & Straight Bank,Po,14,3,4,,,,
33,down,Prem Dhillon,Nobody Knows,26,2,12,,,,
34,down,Karan Aujla,Don't Look,27,2,204,,,,
35,up,Bhalwaan & Signature by SB,The Remains,80,35,2,,,,
36,down,Sabi Bhinder,After Math,30,13,31,,,,
37,down,The Fables,Heave Away,28,13,16,,,,
38,down,The PropheC,Kina Chir,33,21,172,,,,
39,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,29,1,172,,,,
40,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,1,1,,,,
41,down,Jay Trak & Karan Aujla,Hisaab,32,18,117,,,,
42,up,Bhalwaan & Signature by SB,Let It Be,85,42,2,,,,
43,down,Imran Khan,Amplifier,38,19,204,,,,
44,down,Chani Nattan,Daku (feat. Inderpal Moga),31,13,68,,,,
45,up,Teni,Lanke,47,42,5,,,,
46,down,MohBad & Zlatan,Account Balance,23,23,4,,,,
47,down,Bhalwaan & Signature by SB,Sift,42,3,100,,,,
48,up,Juss & Mixsingh,Safar,58,13,51,,,,
49,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),36,14,11,,,,
50,-,Diljit Dosanjh,Ghost,-,7,1,,,,
51,-,Diljit Dosanjh,Case,-,2,1,,,,
52,down,Manni Sandhu,Gani (feat. Akhil),48,21,59,,,,
53,-,Diljit Dosanjh,Whatcha Doin',-,4,1,,,,
54,down,Karan Aujla,Hint,37,1,204,,,,
55,-,Diljit Dosanjh,Amiri,-,11,1,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,1,146,,,,
57,-,Diljit Dosanjh,Poppin',-,5,1,,,,
58,down,Rexxie & MohBad,Kpk (Ko Por Ke),21,21,26,,,,
59,-,Diljit Dosanjh,Daytona,-,6,1,,,,
60,down,Bhalwaan & Signature by SB,Osoyoos Blues,52,12,50,,,,
61,-,Diljit Dosanjh,Feel My Love,-,8,1,,,,
62,-,Diljit Dosanjh,Drowning,-,10,1,,,,
63,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,39,2,145,,,,
64,-,Diljit Dosanjh,Kinni Kinni,-,5,1,,,,
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,40,1,145,,,,
66,down,MohBad,La Pio Pio,46,46,3,,,,
67,-,Diljit Dosanjh,Icon,-,11,1,,,,
68,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),45,2,19,,,,
69,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),43,2,145,,,,
70,down,Imran Khan,Bewafa,51,19,204,,,,
71,-,Diljit Dosanjh,Kehkashan,-,17,1,,,,
72,down,BK & Anker Deol,Velly,44,8,12,,,,
73,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,41,28,39,,,,
74,-,Diljit Dosanjh,Cry Later,-,8,1,,,,
75,down,Hustinder,Pind Puchdi,50,30,36,,,,
76,-,Diljit Dosanjh,Stars,-,14,1,,,,
77,down,Amrinder Gill,Heerey (with Jatinder Shah),55,27,16,,,,
78,down,Gurinder Gill & Gminxr,Don't Test,54,14,160,,,,
79,down,The Landers,Gustakhiyan,56,6,89,,,,
80,-,Diljit Dosanjh,Bad Habits,-,16,1,,,,
81,-,Diljit Dosanjh,Psychotic,-,14,1,,,,
82,down,MohBad,Blessing,35,35,3,,,,
83,-,Diljit Dosanjh,Midnight Desires,-,18,1,,,,
84,up,"Deep Jandu, DJ KSR & Surjit Khan",Jutti,94,84,2,,,,
85,-,Diljit Dosanjh,The Confession,-,23,1,,,,
86,-,Diljit Dosanjh,Serenade,-,21,1,,,,
87,-,Diljit Dosanjh,Enlightenment,-,22,1,,,,
88,-,Diljit Dosanjh,Infinite Return,-,19,1,,,,
89,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,53,1,149,,,,
90,down,Bhalwaan & Signature by SB,No Chase,67,21,65,,,,
91,down,Prem Dhillon,U Next,72,4,34,,,,
92,down,Sidhu Moose Wala,Famous (feat. Intense),57,9,150,,,,
93,down,Bhalwaan & Signature by SB,Asool,83,22,45,,,,
94,down,MohBad,Omo Mi,49,49,3,,,,
95,down,Omah Lay,i’m a mess,60,5,49,,,,
96,-,Victony,Jaga Jaga (feat. Babyboy AV),-,24,1,,,,
97,down,Karan Aujla,2Am,65,2,200,,,,
98,-,Bhalwaan & Signature by SB,7 Kawanjja,-,19,17,,,,
99,down,Deep Jandu & Karan Aujla,Snake,61,43,30,,,,
100,down,Imran Khan,Aaja We Mahiya,64,58,124,,,,
