Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,7,,,,
2,up,Rema,Calm Down,2,2,20,,,,
3,up,Asake,Peace Be Unto You (PBUY),31,3,2,,,,
4,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,44,,,,
5,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,5,7,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,6,2,39,,,,
7,down,Omah Lay,Woman,4,4,6,,,,
8,up,Omah Lay & Justin Bieber,Attention,8,8,5,,,,
9,down,Wizkid,Essence,7,1,87,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,138,,,,
11,down,Wizkid,Mood,10,4,44,,,,
12,down,Bhalwaan & Signature by SB,Sift,11,3,34,,,,
13,down,Asake,Omo Ope (feat. Olamide),12,7,23,,,,
14,up,Joeboy,Alcohol,15,4,40,,,,
15,down,Rema,Soundgasm,14,4,55,,,,
16,up,Tegi Pannu & Manni Sandhu,Schedule,16,1,45,,,,
17,down,Sidhu Moose Wala,Famous (feat. Intense),13,9,84,,,,
18,up,Vicky,Top Notch Gabru,19,2,53,,,,
19,down,Fireboy DML,Peru,18,3,49,,,,
20,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,17,1,106,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,1,80,,,,
22,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),21,17,17,,,,
23,up,Karan Aujla,Don't Look,24,2,138,,,,
24,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,25,1,79,,,,
25,down,Victony,Kolomental,22,10,9,,,,
26,down,Timaya,Cold Outside (feat. Buju),23,12,37,,,,
27,up,1da Banton,No Wahala,29,7,31,,,,
28,down,Burna Boy,Kilometre,27,3,52,,,,
29,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,26,2,79,,,,
30,down,Omah Lay,Understand,28,18,5,,,,
31,down,Wizkid,Ginger (feat. Burna Boy),30,1,87,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,33,1,83,,,,
33,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),35,2,79,,,,
34,down,Rema,Time N Affection,32,6,14,,,,
35,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),40,3,79,,,,
36,down,Amrinder Gill,Adore,34,2,19,,,,
37,down,Ali Zafar,Jhoom (R&B Mix),36,34,5,,,,
38,up,The Landers,Gustakhiyan,41,6,23,,,,
39,up,Rema,Dumebi,45,12,138,,,,
40,down,Karan Aujla,Hint,39,1,138,,,,
41,up,Karan Aujla,Rim vs Jhanjar,42,22,94,,,,
42,up,Adekunle Gold & Davido,High,44,8,43,,,,
43,up,Rupee,Tempted to Touch,69,43,94,,,,
44,up,Nijjar & Deepak Dhillon,Velly,46,3,16,,,,
45,down,Bhalwaan & Signature by SB,Priceless,43,19,34,,,,
46,down,Bhalwaan & Signature by SB,Asool,38,22,5,,,,
47,up,Amantej Hundal,Few Days (feat. Karan Aujla),47,1,64,,,,
48,up,Imran Khan,Amplifier,49,19,138,,,,
49,up,Olamide,Infinity (feat. Omah Lay),51,4,90,,,,
50,down,Mr Eazi,Legalize,37,37,3,,,,
51,down,Bhalwaan & Signature by SB,Naina,48,27,5,,,,
52,down,The PropheC,Kina Chir,50,21,106,,,,
53,up,Imran Khan,Bewafa,58,19,138,,,,
54,down,Burna Boy,Bank On It,53,14,90,,,,
55,up,Wizkid,True Love,60,9,85,,,,
56,up,Karan Aujla,No Need,63,12,138,,,,
57,up,Wizkid,Anoti,57,7,44,,,,
58,down,Karan Aujla,Let 'em Play,54,1,108,,,,
59,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,55,7,116,,,,
60,down,Intense,Soch (feat. Karan Aujla),56,11,136,,,,
61,up,Manu Chao,Me Gustas Tu,66,4,23,,,,
62,down,Bella Shmurda,Fvck Off,52,38,6,,,,
63,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,83,52,74,,,,
64,down,Kelvyn Boy,Down Flat,61,33,18,,,,
65,up,Signature by SB,Kala Maal (feat. Bhalwaan),73,46,86,,,,
66,down,Marksman,Verified Choppa 2,64,53,5,,,,
67,up,AP Dhillon,Top Boy,70,19,98,,,,
68,up,Gminxr & AP Dhillon,Deadly,75,4,112,,,,
69,down,Burna Boy,Real Life (feat. Stormzy),59,10,90,,,,
70,up,Jaz Dhami & Karan Aujla,Bas,72,2,15,,,,
71,up,Karan Aujla,Na Na Na,78,16,138,,,,
72,down,Karan Aujla,2Am,71,2,138,,,,
73,down,Bhalwaan & Signature by SB,Guns N' Roses,62,36,5,,,,
74,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",76,5,86,,,,
75,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,23,29,,,,
76,up,Gurinder Gill & Gminxr,Don't Test,84,14,118,,,,
77,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),80,7,79,,,,
78,down,Bhalwaan & Signature by SB,Dildariyan,68,35,5,,,,
79,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,76,13,,,,
80,down,Khaid,WITH YOU,79,25,20,,,,
81,-,Gilles Vigneault,Mon pays (Remastered),-,73,3,,,,
82,-,Gipsy Kings,Bamboleo,-,37,57,,,,
83,down,Melvitto,Gentility (feat. Wande Coal),67,18,10,,,,
84,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",94,54,111,,,,
85,up,LADIPOE,Big Energy,85,85,2,,,,
86,-,"Krizbeatz, Bella Shmurda & Rayvanny",Wild Party,-,84,1,,,,
87,down,Victony & Ktizo,Jolene,77,42,7,,,,
88,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,88,1,,,,
89,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],82,73,5,,,,
90,down,Wizkid,No Stress,89,4,90,,,,
91,up,Prem Dhillon,Badmashi,93,38,33,,,,
92,down,LADIPOE & Buju,Feeling,90,7,58,,,,
93,-,Teni,Little (Love I Love),-,93,1,,,,
94,up,The Irish Rovers,Wasn't That a Party,95,70,14,,,,
95,-,Bhalwaan & Signature by SB,No Chase,-,21,23,,,,
96,down,Imran Khan,Aaja We Mahiya,88,58,95,,,,
97,-,Francis Degrandpré,COLORADO,-,97,1,,,,
98,up,Machel Montano,Fast Wine,98,30,65,,,,
99,-,Amrinder Gill,Yaarian,-,19,50,,,,
100,-,Lasmid,Friday Night,-,100,1,,,,
