Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tegi Pannu & Manni Sandhu,Schedule,1,1,107,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,2,101,,,,
3,down,Amrinder Gill,Ocean Eyes (feat. Lowkey),2,1,4,,,,
4,up,Jerry & thiarajxtt,Icon,21,3,2,,,,
5,down,BK & Jay Trak,Missed Calls,4,4,4,,,,
6,down,Prem Dhillon & Rass,Rubicon (feat. Rass),3,2,4,,,,
7,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),7,5,26,,,,
8,down,Sukha & Manni Sandhu,No Safety,6,4,4,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,200,,,,
10,down,"Sukha, AR Paisley & prodGK",Go To Sleep,9,5,18,,,,
11,down,Manu Chao,Me Gustas Tu,10,4,84,,,,
12,up,Fireboy DML,Bandana,14,3,60,,,,
13,down,Intense,Soch (feat. Karan Aujla),11,11,198,,,,
14,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,13,1,168,,,,
15,up,The Fables,Heave Away,24,13,12,,,,
16,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),19,12,56,,,,
17,down,JERRY,Showstopper,16,3,21,,,,
18,down,Prem Dhillon,Nobody Knows,12,2,8,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,17,1,142,,,,
20,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,20,1,141,,,,
21,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),26,14,7,,,,
22,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,22,2,141,,,,
23,up,Chani Nattan,Daku (feat. Inderpal Moga),28,13,64,,,,
24,up,The PropheC,Kina Chir,32,21,168,,,,
25,down,Jay Trak & Karan Aujla,Hisaab,18,18,113,,,,
26,down,BK & Anker Deol,Velly,15,8,8,,,,
27,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),27,2,141,,,,
28,down,Chani Nattan & BK,Jungle (feat. Inderpal Moga),23,2,15,,,,
29,up,Manni Sandhu,Gani (feat. Akhil),31,21,55,,,,
30,down,Karan Aujla,Don't Look,25,2,200,,,,
31,up,Bhalwaan & Signature by SB,Sift,35,3,96,,,,
32,up,Varinder Brar,Takkar,83,32,7,,,,
33,up,Jay Trak & Deep Jandu,My Car (feat. Karan Aujla),41,33,16,,,,
34,down,Imran Khan,Amplifier,33,19,200,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,30,1,145,,,,
36,down,Gurinder Gill & Gminxr,Don't Test,34,14,156,,,,
37,up,Karan Aujla,Hint,53,1,200,,,,
38,up,Prem Dhillon,U Next,39,4,30,,,,
39,down,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,29,20,4,,,,
40,down,Imran Khan,Bewafa,37,19,200,,,,
41,up,Sidhu Moose Wala,Famous (feat. Intense),50,9,146,,,,
42,up,Hustinder & Desi Crew,Nachdi To'n,59,10,40,,,,
43,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,46,28,35,,,,
44,down,Amantej Hundal,Few Days (feat. Karan Aujla),36,1,126,,,,
45,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),38,3,10,,,,
46,up,Amantej Hundal,Jazbaat,90,46,11,,,,
47,up,The Landers,Gustakhiyan,51,6,85,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),44,3,134,,,,
49,up,1da Banton,No Wahala,55,7,93,,,,
50,down,AV,Confession,47,35,28,,,,
51,down,Deep Jandu & Karan Aujla,Snake,48,43,26,,,,
52,up,Bhalwaan & Signature by SB,No Chase,58,21,61,,,,
53,down,Amrinder Gill,Heerey (with Jatinder Shah),52,27,12,,,,
54,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),45,17,22,,,,
55,up,Omah Lay,Woman,71,4,58,,,,
56,down,Intense,Jatta (feat. Bunny Gill),40,40,7,,,,
57,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),65,7,98,,,,
58,down,Jay Trak & Sarthi K,Mundey Khunde,43,43,5,,,,
59,up,Juss & Mixsingh,Safar,72,13,47,,,,
60,up,Irshad Khan,Haryana Hood,64,47,9,,,,
61,up,Karan Aujla,2Am,70,2,196,,,,
62,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,61,7,145,,,,
63,up,Amrinder Gill,Shaan Vakhri (with Jatinder Shah),75,33,11,,,,
64,up,Rupee,Tempted to Touch,87,43,130,,,,
65,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,68,52,128,,,,
66,up,Imran Khan,Aaja We Mahiya,78,58,120,,,,
67,down,Amrinder Gill,Adore,60,2,81,,,,
68,up,Babbulicious,Gaddi Red Challenger,74,5,44,,,,
69,up,Karan Aujla,No Need,69,12,191,,,,
70,down,AP Dhillon,Top Boy,67,19,122,,,,
71,up,Karan Aujla,Sheesha,79,2,52,,,,
72,down,Sukha & prodGK,Siftaan,63,53,5,,,,
73,up,Karan Aujla,Na Na Na,76,16,159,,,,
74,down,"BK, DJ Prodiigy & Arsh Heer",Escape,66,8,19,,,,
75,up,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,96,36,23,,,,
76,-,Signature by SB,Kala Maal (feat. Bhalwaan),-,46,102,,,,
77,down,AP Dhillon & Gminxr,Fake,56,25,51,,,,
78,down,Bhalwaan & Signature by SB,Osoyoos Blues,54,12,46,,,,
79,down,Sabi Bhinder,After Math,62,13,27,,,,
80,up,Manni Sandhu & Bakshi Billa,Sona,92,80,2,,,,
81,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),42,42,4,,,,
82,down,Intense,Bhang De Paane (feat. Sidhu Moose Wala & Sharan Panesar),49,49,12,,,,
83,up,Bhalwaan & Signature by SB,7 Kawanjja,97,19,14,,,,
84,up,Hustinder,Pind Puchdi,86,30,32,,,,
85,down,BK,Flawless (feat. JSD),57,37,25,,,,
86,down,Honey Singh,Brown Rang,73,62,55,,,,
87,down,Bhalwaan & Signature by SB,Asool,81,22,41,,,,
88,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,88,50,7,,,,
89,up,Tekno & Shallipopi,So What?,91,89,2,,,,
90,-,Surjit Khan & Ravi Bal,Chakney Noo Kare Tiar,-,90,1,,,,
91,-,ミラクルミュージカル,Dream Sweet in Sea Major,-,37,14,,,,
92,-,Teni,Lanke,-,42,1,,,,
93,-,Amantej Hundal,Still Standing,-,6,46,,,,
94,up,The Irish Rovers,Wasn't That a Party,100,70,32,,,,
95,down,Surjit Khan & Ravi Bal,Jatta De Putt,93,93,2,,,,
96,-,Amantej Hundal & Gill Saab Music,What’s the Matter?,-,96,1,,,,
97,-,"JERRY, Devilo & thiarajxtt",Palm Angels,-,19,39,,,,
98,-,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),-,18,8,,,,
99,-,T.I BLAZE,Daddy Yo (feat. Lojay),-,69,4,,,,
100,down,Karan Aujla,Let 'em Play,94,1,155,,,,
