Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,2,1,22,,,,
2,down,Burna Boy,Last Last,1,1,40,,,,
3,up,Rema,Calm Down,3,2,53,,,,
4,up,Manu Chao,Me Gustas Tu,5,4,55,,,,
5,up,Karan Aujla,Don't Look,6,2,171,,,,
6,down,Omah Lay,soso,4,4,31,,,,
7,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,7,2,72,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,77,,,,
9,down,Victony,Soweto,8,5,23,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,171,,,,
11,down,Wizkid,2 Sugar (feat. Ayra Starr),9,2,14,,,,
12,down,Fireboy DML,Bandana,11,3,31,,,,
13,up,Bayanni,Ta Ta Ta,13,13,10,,,,
14,up,Bhalwaan & Signature by SB,Nazar,81,14,2,,,,
15,up,Wizkid,Essence,15,1,120,,,,
16,down,Young Jonn,Xtra Cool,14,4,21,,,,
17,down,Hustinder & Desi Crew,Nachdi To'n,16,10,11,,,,
18,up,Babbulicious,Gaddi Red Challenger,19,5,15,,,,
19,up,Karan Aujla,Hint,50,1,171,,,,
20,down,Chani Nattan,Daku (feat. Inderpal Moga),18,13,35,,,,
21,up,Spyro,Who Is Your Guy?,41,17,2,,,,
22,up,Bhalwaan & Signature by SB,Distance,86,22,2,,,,
23,down,Tegi Pannu & Manni Sandhu,Schedule,21,1,78,,,,
24,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),17,17,7,,,,
25,up,Khaid,Jolie,26,19,3,,,,
26,up,Bhalwaan & Signature by SB,Gazlan,83,26,2,,,,
27,down,Rema,Soundgasm,23,4,88,,,,
28,down,Omah Lay,i’m a mess,25,5,31,,,,
29,-,Khan Bhaini,Naam Sunuga,-,17,1,,,,
30,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,1,113,,,,
31,up,Bhalwaan & Signature by SB,Nakhrey,88,31,2,,,,
32,down,Bella Shmurda & Omah Lay,Put It in (Philo),22,8,21,,,,
33,up,Boy Spyce,Folake,40,31,2,,,,
34,up,Intense,Soch (feat. Karan Aujla),38,11,169,,,,
35,down,Amantej Hundal,Few Days (feat. Karan Aujla),28,1,97,,,,
36,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",20,14,14,,,,
37,down,Bhalwaan & Signature by SB,Sift,32,3,67,,,,
38,down,Omah Lay,Understand,30,18,38,,,,
39,down,Pheelz & Davido,Electricity,29,4,26,,,,
40,down,Wizkid,Money & Love,27,3,15,,,,
41,down,Wizkid,Mood,34,4,77,,,,
42,down,Burna Boy,Real Life (feat. Stormzy),36,10,123,,,,
43,down,Bhalwaan & Signature by SB,Osoyoos Blues,31,12,17,,,,
44,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,1,139,,,,
45,down,Wizkid,Wow (feat. Skepta & Naira Marley),35,5,14,,,,
46,up,Zlatan,Let There Be Light (feat. Seyi Vibez),94,46,2,,,,
47,down,Joeboy,Alcohol,45,4,73,,,,
48,down,Burna Boy,Way Too Big,47,2,102,,,,
49,down,Pheelz,Stand By You,48,48,3,,,,
50,down,Juss & Mixsingh,Safar,42,13,18,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],43,6,12,,,,
52,down,Amrinder Gill,Yaarian,46,19,83,,,,
53,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",44,5,40,,,,
54,down,Burna Boy,Kilometre,53,3,85,,,,
55,down,Sidhu Moose Wala,Famous (feat. Intense),39,9,117,,,,
56,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,49,2,112,,,,
57,down,Amrinder Gill,Adore,52,2,52,,,,
58,down,BK,Flawless (feat. JSD),37,37,3,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),56,1,120,,,,
60,down,Karan Aujla,Sheesha,58,2,24,,,,
61,down,Asake,Peace Be Unto You (PBUY),51,3,35,,,,
62,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,54,1,112,,,,
63,down,Rema,Dumebi,57,12,171,,,,
64,down,The PropheC,Kina Chir,61,21,139,,,,
65,down,1da Banton,No Wahala,62,7,64,,,,
66,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),59,2,112,,,,
67,down,Omah Lay & Justin Bieber,Attention,65,8,38,,,,
68,down,Imran Khan,Amplifier,66,19,171,,,,
69,down,The Landers,Gustakhiyan,67,6,56,,,,
70,down,Olamide,Infinity (feat. Omah Lay),69,4,123,,,,
71,down,Omah Lay,Woman,64,4,39,,,,
72,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,68,1,116,,,,
73,down,Fireboy DML,Peru,71,3,82,,,,
74,up,Oxlade,DKT,77,50,29,,,,
75,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,70,28,6,,,,
76,down,Omah Lay,bend you,73,13,31,,,,
77,down,Imran Khan,Bewafa,72,19,171,,,,
78,down,Fateh Shergill & Mr Rubal,Mishri Warga,60,42,3,,,,
79,up,"SPINALL, Olamide & Kemuel",Bunda,82,59,4,,,,
80,down,"JERRY, Devilo & thiarajxtt",Palm Angels,63,19,14,,,,
81,down,Deep Jandu,Pagol (feat. Bohemia),78,26,51,,,,
82,down,Wizkid,Frames (Who's Gonna Know),76,13,14,,,,
83,down,Amrinder Gill,Mil Ke Baithange,74,58,33,,,,
84,up,Karan Aujla,2Am,85,2,169,,,,
85,down,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),80,12,27,,,,
86,up,Victony,Kolomental,100,10,38,,,,
87,up,Karan Aujla,Let 'em Play,97,1,135,,,,
88,down,Bhalwaan & Signature by SB,No Chase,87,21,41,,,,
89,-,Ayra Starr,Sability,-,5,1,,,,
90,-,Young Jonn & Olamide,Currency,-,21,1,,,,
91,down,Chani Nattan & thiarajxtt,Jodia (feat. Inderpal Moga),90,73,4,,,,
92,up,Karan Aujla,No Need,93,12,168,,,,
93,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),84,3,112,,,,
94,-,Bella Shmurda,Contraband,-,70,3,,,,
95,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),75,7,14,,,,
96,-,Pheelz,Feels Like Summer,-,45,1,,,,
97,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,96,52,106,,,,
98,down,Seyi Vibez,Para Boi,79,44,5,,,,
99,up,Bhalwaan & Signature by SB,Asool,99,22,27,,,,
100,down,Deep Jandu & Karan Aujla,Snake,89,43,10,,,,
