Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,27,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,10,,,,
3,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),5,1,22,,,,
4,up,Gminxr & AP Dhillon,Deadly,4,4,4,,,,
5,up,Karan Aujla,Don't Look,7,2,27,,,,
6,up,Karan Aujla,Hint,9,1,27,,,,
7,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,8,7,10,,,,
8,down,LADIPOE & Simi,Know You (feat. Simi),6,6,4,,,,
9,up,Karan Aujla,Jhanjar,10,1,15,94,2020-01-26,94,2020-01-26
10,up,Karan Aujla,Sheikh,62,7,2,,,,
11,up,Sidhu Moose Wala,El Chapo,12,2,8,,,,
12,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,7,21,,,,
13,up,Karan Aujla,Sheikh,21,13,2,,,,
14,up,Yaad,Wrinkle,14,6,10,,,,
15,up,Karan Aujla,No Need,19,12,27,,,,
16,up,Joeboy,Call,17,15,5,,,,
17,down,Bad Boy Timz,Mj,16,15,5,,,,
18,up,Karan Aujla,2Am,22,2,27,,,,
19,up,Imran Khan,Bewafa,20,19,27,,,,
20,down,Karan Aujla,It’s Okay God,15,5,5,,,,
21,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),18,5,24,,,,
22,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,28,6,12,,,,
23,up,Karan Aujla,Na Na Na,27,16,27,,,,
24,up,Rema & Rvssian,Beamer (Bad Boys),26,7,12,,,,
25,up,Saabi Bhinder,5 Goliyan,36,6,11,,,,
26,up,Intense,Soch (feat. Karan Aujla),32,11,27,,,,
27,up,Korede Bello,Do Like That,34,14,27,,,,
28,down,Oxlade,AWAY,25,17,8,,,,
29,up,Imran Khan,Amplifier,35,19,27,,,,
30,up,Rema,Dumebi,31,12,27,,,,
31,up,Himmat Sandhu,Jutti,59,31,2,,,,
32,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],30,21,12,,,,
33,up,Karan Aujla,Hair,37,22,27,,,,
34,down,Fireboy DML,Vibration,24,10,24,,,,
35,down,"Yo Yo Honey Singh, Neha Kakkar & Ekaterina Sizova",Moscow Suka,33,22,4,,,,
36,up,Gurinder Gill & Gminxr,Don't Test,38,14,7,,,,
37,up,Rema,Corny,39,24,23,,,,
38,up,Sidhu Moose Wala,Famous (feat. Intense),47,9,27,,,,
39,up,Jay Trak & Karan Aujla,Hisaab,44,18,27,,,,
40,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,48,40,11,,,,
41,up,DJ Flex,Put Your Back In It (Afrobeat),41,40,5,,,,
42,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,42,37,8,,,,
43,up,Joeboy,Baby,43,14,27,,,,
44,up,Stonebwoy,Nominate (feat. Keri Hilson),83,44,3,,,,
45,up,Karan Aujla,Koi Chakkar Ni,50,19,27,,,,
46,up,Falz,Bop Daddy (feat. Ms Banks),46,17,8,,,,
47,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,52,18,27,,,,
48,up,Deep Jandu,Pagol (feat. Bohemia),54,26,27,,,,
49,up,Korede Bello,Mi Casa Su Casa,76,35,2,,,,
50,up,Machel Montano,Fast Wine,72,30,27,,,,
51,up,Karan Aujla,Sikander,95,51,2,,,,
52,up,Fireboy DML,Like I Do,53,18,24,,,,
53,up,Rupee,Tempted to Touch,77,43,25,,,,
54,down,Afro B,Condo (feat. T-Pain),51,36,6,,,,
55,up,Vicky,Mind Games (feat. Karan Aujla),55,17,8,,,,
56,up,Mr Eazi,Leg Over,69,42,27,,,,
57,up,Manna Music,Deal (feat. Karan Aujla),71,24,19,,,,
58,up,Elly Mangat,Affair,70,43,26,,,,
59,up,The PropheC,Kina Chir,60,21,26,,,,
60,up,G. Money,Simplicity (feat. J Statik & Karan Aujla),74,54,18,,,,
61,up,Karan Aujla,Unity (feat. Bohemia),73,39,26,,,,
62,down,Joeboy & Mayorkun,Don't Call Me Back,61,7,27,,,,
63,up,Dro X Yani,40 %,93,39,2,,,,
64,up,Mankirt Aulakh,Glock,79,50,12,,,,
65,up,Karan Aujla,Yaarian Ch Fikk,82,52,26,,,,
66,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),66,26,27,,,,
67,up,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",85,34,27,,,,
68,down,Joeboy,Beginning,56,10,27,,,,
69,up,Ezu & The PropheC,Yaara Tu,75,5,27,,,,
70,up,Amrit Maan,Aakad (feat. Ginni Kapoor),88,68,2,,,,
71,up,Manni Sandhu,Gani (feat. Akhil),89,21,21,,,,
72,-,Big Boi Deep,Limits (feat. Sunny Malton & Byg Byrd),-,34,1,,,,
73,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,81,52,7,,,,
74,down,Fireboy DML,Scatter,64,12,24,,,,
75,-,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,-,24,1,,,,
76,up,Mickey Singh & UpsideDown,Phone,96,63,25,,,,
77,-,Kunal Tomar,Sheikh,-,13,1,,,,
78,-,Varinder Brar,Jatt Life,-,64,6,,,,
79,down,G. Sidhu,Punjabi Munde (feat. Fateh & J. Statik),67,16,6,,,,
80,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),98,61,2,,,,
81,-,Big Boi Deep,Time & Place (feat. Byg Byrd),-,81,1,,,,
82,up,The PropheC,Vibe,100,77,13,,,,
83,up,Fireboy DML,Vibration,87,83,2,,,,
84,-,Imran Khan,Aaja We Mahiya,-,58,4,,,,
85,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,17,,,,
86,up,Jassa Dhillon,Surma,86,86,2,,,,
87,-,Hang Massive,Warmth of the Sun's Rays,-,74,5,,,,
88,up,Jasmine Sandlas & Manni Sandhu,Panjeba,99,8,23,,,,
89,up,Fireboy DML,Scatter,92,89,2,,,,
90,-,King Promise,Sisa,-,45,9,,,,
91,-,Gipsy Kings,"Bem, Bem, Maria",-,91,1,,,,
92,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,88,1,,,,
93,-,Idir,A Vava Inouva,-,93,1,,,,
94,-,"Karan Aujla, Deep Jandu, 6irdz, SHV G & Jay Trak",Scene,-,36,19,,,,
95,-,Karan Aujla,Fire,-,95,1,,,,
96,-,G. Sidhu,Candle Light,-,79,5,,,,
97,-,Intense,Jatta (feat. Bunny Gill),-,58,12,,,,
98,-,J Lucky,Mexico (feat. Karan Aujla),-,49,10,,,,
99,down,Khaled,C’est la vie,97,68,6,,,,
100,-,Karan Aujla & Jovan Dhillon,Approach,-,76,7,,,,
