Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,1,1,10,,,,
2,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),3,2,10,,,,
3,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,2,2,10,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),4,3,10,,,,
5,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,5,1,11,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,6,1,14,,,,
7,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,7,1,37,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,1,69,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),11,1,18,,,,
10,up,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),10,7,10,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,4,21,,,,
12,up,Karan Aujla,Don't Look,13,2,69,,,,
13,up,Wizkid,Essence,14,1,18,,,,
14,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,17,7,47,,,,
15,down,Darsh Dhaliwal,Area De Jatt,8,6,8,,,,
16,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",19,16,14,,,,
17,down,The PropheC,Solace,16,7,7,,,,
18,down,Davido,Jowo,15,5,16,,,,
19,up,Karan Aujla,Hint,21,1,69,,,,
20,up,Karan Aujla,Let 'em Play,20,1,39,,,,
21,up,Gminxr & AP Dhillon,Deadly,23,4,43,,,,
22,up,Olamide,Loading (feat. Bad Boy Timz),22,7,20,,,,
23,up,Karan Aujla,No Need,28,12,69,,,,
24,up,The PropheC,Close,24,9,7,,,,
25,up,Karan Aujla,Rim vs Jhanjar,30,22,25,,,,
26,up,Davido,The Best (feat. Mayorkun),26,4,16,,,,
27,up,Karan Aujla,Jhanjar,34,1,57,94,2020-01-26,94,2020-01-26
28,up,AP Dhillon,Top Boy,35,19,29,,,,
29,up,Karan Aujla,2Am,32,2,69,,,,
30,down,Wizkid,No Stress,27,4,24,,,,
31,up,Joeboy,Focus,31,30,4,,,,
32,up,Imran Khan,Amplifier,36,19,69,,,,
33,up,The PropheC,Maula (feat. Sardool Sikander),54,13,7,,,,
34,up,Karan Aujla & J-Statik,So Far,40,1,36,,,,
35,up,Gyakie,Forever,49,31,3,,,,
36,up,AP Dhillon & Gurinder Gill,Free Smoke,41,4,31,,,,
37,up,Karan Aujla,Na Na Na,44,16,69,,,,
38,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,5,18,,,,
39,up,Intense,Soch (feat. Karan Aujla),45,11,67,,,,
40,up,Imran Khan,Bewafa,42,19,69,,,,
41,down,Rexxie & MohBad,Kpk (Ko Por Ke),33,21,4,,,,
42,down,The PropheC,Sambh,39,11,7,,,,
43,down,Nseeb,Paranda,38,38,3,,,,
44,up,Chani Nattan,Power (feat. Inderpal Moga),91,44,2,,,,
45,up,Darsh Dhaliwal & J-Statik,No Good,48,45,6,,,,
46,up,Wizkid,True Love,52,9,18,,,,
47,down,Davido,Holy Ground (feat. Nicki Minaj),46,2,16,,,,
48,up,Karan Aujla,Sheikh,59,7,44,,,,
49,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,50,22,21,,,,
50,up,AP Dhillon & Gminxr,Fake,56,25,29,,,,
51,up,Burna Boy,Real Life (feat. Stormzy),57,10,29,,,,
52,down,Joeboy,Show Me,43,26,4,,,,
53,up,Signature by SB,Bad Habits (feat. Bhalwaan),55,34,40,,,,
54,down,Dangbana Republik & Bella Shmurda,Rush,47,42,5,,,,
55,up,CKay,Felony,70,55,3,,,,
56,down,Wizkid,Longtime (feat. Skepta),53,2,18,,,,
57,up,Gurinder Gill & Gminxr,Don't Test,62,14,49,,,,
58,up,Karan Aujla,Koka vs Coca,58,2,27,,,,
59,up,The PropheC,Kach,64,15,7,,,,
60,down,Ayra Starr,Away,51,30,6,,,,
61,up,Signature by SB,Kala Maal (feat. Bhalwaan),74,46,22,,,,
62,up,Burna Boy,Onyeka (Baby),78,8,27,,,,
63,up,Karan Aujla,Hair,71,22,55,,,,
64,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,68,7,63,,,,
65,up,Wizkid,Mighty Wine,75,7,18,,,,
66,up,Yonderling,Last May,72,66,3,,,,
67,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],76,67,3,,,,
68,up,Imran Khan,Aaja We Mahiya,94,58,30,,,,
69,down,Burna Boy,23,63,5,29,,,,
70,down,Rema,Dumebi,65,12,69,,,,
71,up,Wizkid,Reckless,73,3,18,,,,
72,up,Kunal Records,Mexico Koka,87,72,2,,,,
73,up,Wizkid,Piece of Me (feat. Ella Mai),77,11,18,,,,
74,-,Rema,Bounce,-,10,1,,,,
75,down,Burna Boy,Way Too Big,69,2,29,,,,
76,down,Signature by SB & Bhalwaan,Hopefully,61,26,10,,,,
77,up,Wizkid,Sweet One,79,13,18,,,,
78,down,Arjan Dhillon,Jatt Disde,25,25,11,,,,
79,down,Arjan Dhillon,Daaru Sasti,29,29,11,,,,
80,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,89,28,13,,,,
81,up,Fally Ipupa,Un coup (feat. Dadju),81,38,11,,,,
82,down,Davido,La La (feat. Ckay),66,16,16,,,,
83,down,Fally Ipupa,Likolo (feat. Ninho),80,36,14,,,,
84,down,Arjan Dhillon,Kath,67,67,9,,,,
85,down,Arjan Dhillon,Badmashi,60,60,9,,,,
86,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),98,72,4,,,,
87,-,"Sardool Sikander, C. Ahuja & Jasbir",Sadeyan Paran Te,-,87,1,,,,
88,-,Sardool Sikander & Jaidev,Nazraan Ton,-,88,1,,,,
89,up,The PropheC,Kina Chir,92,21,52,,,,
90,up,Burna Boy,Bank On It,97,14,28,,,,
91,-,Bohemia,"Ek Din (feat. The Game, Karan Aujla & J-Hind)",-,6,9,,,,
92,-,Hustinder,Blunt Cut,-,92,1,,,,
93,-,Jay Trak & Karan Aujla,Hisaab,-,18,64,,,,
94,-,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",-,54,45,,,,
95,up,Saabi Bhinder,5 Goliyan,95,6,44,,,,
96,-,Wizkid,Roma (feat. Terri),-,14,15,,,,
97,-,Sardool Sikander,Mitran Nu,-,97,1,,,,
98,down,Joeboy,Lonely,86,30,13,,,,
99,down,Pav Dharia,Zindagi Haseen (Remix),96,92,2,,,,
100,down,Fally Ipupa,Amore,82,67,8,,,,
