Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),1,1,14,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,2,1,19,,,,
3,up,"AP Dhillon, Shinda Kahlon & Gminxr",Arrogant,3,3,9,,,,
4,up,"Gurinder Gill, Shinda Khalon & AP Dhillon",Faraar,4,4,11,,,,
5,up,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,5,1,20,,,,
6,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,6,6,33,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,1,51,,,,
8,up,Gminxr & AP Dhillon,Deadly,8,4,25,,,,
9,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,9,7,29,,,,
10,up,Karan Aujla,Let 'em Play,11,1,21,,,,
11,down,Karan Aujla,Koka vs Coca,10,2,9,,,,
12,up,Burna Boy,Real Life (feat. Stormzy),14,10,11,,,,
13,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,1,46,,,,
14,down,Karan Aujla,Don't Look,13,2,51,,,,
15,up,Wizkid,No Stress,16,4,6,,,,
16,up,Olamide,Infinity (feat. Omah Lay),17,4,3,,,,
17,up,Karan Aujla,Hint,19,1,51,,,,
18,up,Burna Boy,23,18,5,11,,,,
19,up,AP Dhillon,Top Boy,21,19,11,,,,
20,up,AP Dhillon & Gurinder Gill,Free Smoke,22,4,13,,,,
21,down,Burna Boy,Way Too Big,20,2,11,,,,
22,up,Karan Aujla & J-Statik,So Far,23,1,18,,,,
23,up,Karan Aujla,Jhanjar,24,1,39,94,2020-01-26,94,2020-01-26
24,down,Ranjit Bawa,Kinne Aye Kinne Gye,12,12,3,,,,
25,up,AP Dhillon & Gminxr,Fake,34,25,11,,,,
26,up,Intense,Soch (feat. Karan Aujla),29,11,51,,,,
27,up,Karan Aujla,Rim vs Jhanjar,28,22,7,,,,
28,down,Burna Boy,Bank On It,27,14,11,,,,
29,down,Karan Aujla,2Am,25,2,51,,,,
30,up,Joeboy,Lonely,30,30,3,,,,
31,up,Imran Khan,Amplifier,32,19,51,,,,
32,down,Burna Boy,Wonderful,26,5,18,,,,
33,up,Hamada Nashawaty,Shakle Habetek,40,33,4,,,,
34,down,Karan Aujla,Na Na Na,31,16,51,,,,
35,down,Karan Aujla,No Need,33,12,51,,,,
36,up,Imran Khan,Bewafa,43,19,51,,,,
37,up,Burna Boy,Monsters You Made (feat. Chris Martin),39,3,11,,,,
38,up,Gurinder Gill & Gminxr,Don't Test,42,14,31,,,,
39,up,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),41,39,5,,,,
40,down,Rema,Woman,38,6,17,,,,
41,down,Burna Boy,Onyeka (Baby),35,8,11,,,,
42,down,Karan Aujla,Sheikh,37,7,26,,,,
43,down,Rema,Ginger Me,36,4,19,,,,
44,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,46,22,3,,,,
45,up,Nseeb,Munde Desi,45,14,12,,,,
46,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,50,7,45,,,,
47,up,Rema,Dumebi,48,12,51,,,,
48,up,Cheque,Zoom,51,45,6,,,,
49,up,Kulbir Jhinjer,Dil De Nede,60,17,9,,,,
50,down,Burna Boy,Bebo,49,6,11,,,,
51,up,Signature by SB,Bad Habits (feat. Bhalwaan),63,34,22,,,,
52,up,Signature by SB,Kala Maal (feat. Bhalwaan),58,46,7,,,,
53,down,Jamopyper,If No Be You (feat. Mayorkun),52,32,9,,,,
54,up,Punjabi Songs,Hair,59,34,15,,,,
55,up,Burna Boy,Time Flies (feat. Sauti Sol),61,17,11,,,,
56,down,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,55,24,23,,,,
57,up,Burna Boy,Wettin Dey Sup,62,18,11,,,,
58,down,Chani Nattan,Drip (feat. Inderpal Moga),57,30,5,,,,
59,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",64,32,12,,,,
60,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),76,5,48,,,,
61,up,Big Boi Deep & Byg Byrd,Schema,66,30,7,,,,
62,up,Nirvair Pannu,Kurta Pajama,65,11,12,,,,
63,up,Ezu,Peed X Mood Swings,81,63,2,,,,
64,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],68,7,11,,,,
65,up,Ezu & The PropheC,Yaara Tu,71,5,42,,,,
66,down,Olamide,Green Light,44,41,4,,,,
67,up,Korede Bello,Do Like That,84,14,51,,,,
68,down,Burna Boy,No Fit Vex,67,19,11,,,,
69,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,56,1,16,,,,
70,down,Sidhu Moose Wala,Famous (feat. Intense),69,9,51,,,,
71,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",79,54,39,,,,
72,down,Olamide,Triumphant (feat. Bella Shmurda),47,47,3,,,,
73,up,JITT & S.O.E.,Hood,90,45,4,,,,
74,up,Oxlade,DKT,78,50,8,,,,
75,up,Burna Boy,Comma,75,15,11,,,,
76,down,Jay Trak & Karan Aujla,Hisaab,72,18,51,,,,
77,up,Babbu Maan,Adab Punjabi,95,32,9,,,,
78,up,Imran Khan,Aaja We Mahiya,98,58,20,,,,
79,up,Fireboy DML,Tattoo,86,36,10,,,,
80,up,Burna Boy,Alarm Clock,92,13,11,,,,
81,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),94,16,11,,,,
82,-,Major Lazer,Sun Comes Up (feat. Busy Signal & Joeboy),-,30,1,,,,
83,down,Olamide,Loading (feat. Bad Boy Timz),54,7,3,,,,
84,-,Fateh,Stand (feat. Nseeb),-,84,1,,,,
85,-,Fateh,Desi Cypher (feat. Straight Bank & Mafioso),-,85,1,,,,
86,down,Fireboy DML,Champ (feat. D Smoke),74,44,10,,,,
87,-,Joban Sandhu,Dhaakad Bande,-,87,1,,,,
88,down,Navaan Sandhu,Sick Tone,80,5,18,,,,
89,-,Fateh,Goes Without Saying,-,89,1,,,,
90,-,The PropheC,Kina Chir,-,21,46,,,,
91,down,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,88,40,34,,,,
92,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,50,22,,,,
93,down,Saabi Bhinder,5 Goliyan,89,6,34,,,,
94,-,Nish,Standing by You,-,38,21,,,,
95,down,Olamide,Another Level,53,53,3,,,,
96,down,Deep Jandu,Pagol (feat. Bohemia),91,26,46,,,,
97,down,Ranjit Bawa,Banned,70,20,10,,,,
98,-,Joeboy,Baby,-,14,48,,,,
99,up,Elly Mangat,Affair,99,43,47,,,,
100,-,Kulbir Jhinjer,Jaggo,-,11,2,,,,
