Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rangrez Sidhu & Sidhu Moose Wala,Paapi,1,1,2,,,,
2,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,3,1,5,,,,
3,down,Karan Aujla & J-Statik,So Far,2,1,4,,,,
4,up,Karan Aujla,Let 'em Play,4,1,7,,,,
5,up,Burna Boy,Wonderful,6,5,4,,,,
6,up,Rema,Woman,11,6,3,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,1,37,,,,
8,up,Rema,Ginger Me,10,4,5,,,,
9,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,1,32,,,,
10,up,Karan Aujla,Don't Look,13,2,37,,,,
11,up,Karan Aujla,Hint,16,1,37,,,,
12,up,Navaan Sandhu,Sick Tone,14,5,5,,,,
13,up,Karan Aujla,Jhanjar,18,1,25,94,2020-01-26,94,2020-01-26
14,up,Gurinder Gill & Gminxr,Don't Test,22,14,17,,,,
15,up,Rema,Dumebi,20,12,37,,,,
16,up,Karan Aujla,Sheikh,17,7,12,,,,
17,up,Karan Aujla,No Need,19,12,37,,,,
18,up,Amantej Hundal,Haan Di Udeek (feat. Deep Jandu),77,18,2,,,,
19,up,Imran Khan,Amplifier,29,19,37,,,,
20,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,21,7,31,,,,
21,up,Karan Aujla,2Am,23,2,37,,,,
22,up,Karan Aujla,Na Na Na,28,16,37,,,,
23,up,Kizz Daniel,Ada,33,23,3,,,,
24,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),26,5,34,,,,
25,up,Intense,Soch (feat. Karan Aujla),31,11,37,,,,
26,up,Korede Bello,Do Like That,35,14,37,,,,
27,up,Imran Khan,Bewafa,32,19,37,,,,
28,up,Rema,Corny,41,24,33,,,,
29,up,Trap Calin,La Calin (Call Me),84,29,2,,,,
30,up,Intense,Dabde Ni (feat. Dilpreet Dhillon),30,13,6,,,,
31,up,Saabi Bhinder,5 Goliyan,38,6,21,,,,
32,up,Omah Lay,You,36,32,8,,,,
33,up,Omah Lay,Lo Lo,49,32,6,,,,
34,up,Signature by SB,Bad Habits (feat. Bhalwaan),43,34,8,,,,
35,down,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,5,1,9,,,,
36,up,Chani Nattan,Munda Jattan Da (feat. Pinder Randhawa & J-Statik),88,36,2,,,,
37,up,Sidhu Moose Wala,Famous (feat. Intense),44,9,37,,,,
38,up,Nish,Standing by You,40,38,10,,,,
39,up,Yaad,Wrinkle,39,6,20,,,,
40,up,Gipsy Kings,Bamboleo,48,37,10,,,,
41,up,Machel Montano,Fast Wine,42,30,37,,,,
42,down,Rema,Alien,25,13,4,,,,
43,up,"AP Dhillon, Gurinder Gill & Gminxr",Kirsaan,57,24,9,,,,
44,up,Jay Trak & Karan Aujla,Hisaab,45,18,37,,,,
45,down,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,9,7,20,,,,
46,down,Gminxr & AP Dhillon,Deadly,7,4,14,,,,
47,down,Joeboy,Baby,46,14,37,,,,
48,up,Karan Aujla,Koi Chakkar Ni,53,19,37,,,,
49,down,Varinder Brar,Next Level,24,18,4,,,,
50,down,Rupee,Tempted to Touch,47,43,35,,,,
51,down,Deep Jandu,Pagol (feat. Bohemia),50,26,37,,,,
52,up,Mr Eazi,Leg Over,52,42,37,,,,
53,up,"Sidhu Moose Wala, Sunny Malton & Byg Byrd",Forget About It,55,40,21,,,,
54,up,Afro B & Slim Jxmmi,Fine Wine & Hennessy,56,18,37,,,,
55,up,Karan Aujla,Its Okay God,71,55,2,,,,
56,up,Elly Mangat,Affair,63,43,36,,,,
57,down,Karan Aujla,Pray,54,36,5,,,,
58,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,15,6,22,,,,
59,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",59,16,5,,,,
60,up,Karan Aujla,Unity (feat. Bohemia),65,39,36,,,,
61,down,Amrinder Gill & Nimrat Khaira,"Baddlan De Kaalje (From ""Chal Mera Putt"" Soundtrack) [feat. Dr Zeus]",58,34,36,,,,
62,up,Karan Aujla,Yaarian Ch Fikk,64,52,36,,,,
63,up,Mickey Singh & UpsideDown,Phone,66,63,34,,,,
64,down,G. Money,Simplicity (feat. J Statik & Karan Aujla),61,54,28,,,,
65,up,Amrinder Gill & Jatinder Shah,"Akhar (From ""Lahoriye"" Soundtrack)",73,54,25,,,,
66,down,Dro X Yani,40 %,60,39,12,,,,
67,up,Bobby Sandhu,Nanak Niva Jo Challe (feat. Karan Aujla),70,58,3,,,,
68,down,Karan Aujla,Hair,37,22,37,,,,
69,up,Kizz Daniel,Boys Are Bad,72,69,3,,,,
70,down,Fireboy DML,New York City Girl,34,19,4,,,,
71,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,76,52,16,,,,
72,down,Joeboy,Beginning,62,10,37,,,,
73,down,The PropheC,Kina Chir,67,21,36,,,,
74,-,Navjot,Bar-Bar (feat. Karan Aujla),-,19,1,,,,
75,down,Manni Sandhu,Gani (feat. Akhil),68,21,30,,,,
76,up,Ezu & The PropheC,Yaara Tu,81,5,36,,,,
77,up,Fireboy DML,New York City Girl,83,77,2,,,,
78,-,Punjabi Songs,Hair,-,34,1,,,,
79,down,Afro B,Condo (feat. T-Pain),75,36,16,,,,
80,up,Jass Bajwa,Khrey Khrey Jatt (feat. Gur Sidhu),87,61,7,,,,
81,up,Manni Sandhu,In Demand (feat. Navaan Sandhu),94,81,5,,,,
82,down,Imran Khan,Aaja We Mahiya,78,58,12,,,,
83,up,Rema,Lady,97,15,21,,,,
84,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),69,26,37,,,,
85,up,Fireboy DML,Jealous,92,85,2,,,,
86,-,Signature by SB,Ik Botal (feat. Bhalwaan),-,54,1,,,,
87,down,Sidhu Moose Wala,El Chapo,27,2,18,,,,
88,down,Himmat Sandhu,Jutti,51,31,11,,,,
89,down,Omah Lay,Ye Ye Ye,82,75,6,,,,
90,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),85,50,18,,,,
91,down,Khaled,C’est la vie,74,68,14,,,,
92,-,Honey Singh,Brown Rang,-,62,1,,,,
93,-,Ycee,Midf (Money I Dey Find),-,93,1,,,,
94,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,86,1,,,,
95,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,8,26,,,,
96,-,Manu Chao,Me Gustas Tu,-,4,4,,,,
97,-,Manni Sandhu & Navaan Sandhu,Radio,-,97,1,,,,
98,-,Diljit Dosanjh,El Sueño (feat. Tru-Skool),-,76,8,,,,
99,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,19,8,,,,
100,down,Benny Dhaliwal & Harj Nagra,Kali Kite Mil,93,93,2,,,,
