Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,2,1,55,,,,
2,down,Ayra Starr,Rush,1,1,37,,,,
3,up,JERRY,Showstopper,4,3,7,,,,
4,up,Karan Aujla,Don't Look,7,2,186,,,,
5,up,"Sukha, AR Paisley & prodGK",Go To Sleep,5,5,4,,,,
6,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,8,2,87,,,,
7,up,Karan Aujla,Hint,10,1,186,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,1,186,,,,
9,up,Manu Chao,Me Gustas Tu,11,4,70,,,,
10,up,Sukha & prodGK,Same Thing (feat. Harleen Khera),14,5,12,,,,
11,up,Fireboy DML,Bandana,18,3,46,,,,
12,up,CKay,HALLELUJAH (feat. Blaqbonez),21,6,4,,,,
13,up,Tegi Pannu & Manni Sandhu,Schedule,20,1,93,,,,
14,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,3,10,,,,
15,up,"BK, DJ Prodiigy & Arsh Heer",Escape,17,8,5,,,,
16,up,Amrinder Gill,Adore,22,2,67,,,,
17,up,Bhalwaan & Signature by SB,Hey You,49,14,2,,,,
18,up,Chani Nattan,Daku (feat. Inderpal Moga),26,13,50,,,,
19,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),25,15,5,,,,
20,up,Amrinder Gill,Yaarian,23,19,98,,,,
21,down,Omah Lay,soso,6,4,46,,,,
22,up,Victony,Soweto,32,5,38,,,,
23,up,Intense,Soch (feat. Karan Aujla),35,11,184,,,,
24,up,Omah Lay & Ozuna,soso,92,16,2,,,,
25,up,Amantej Hundal,Few Days (feat. Karan Aujla),34,1,112,,,,
26,up,Sabi Bhinder,After Math,31,13,13,,,,
27,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,41,1,154,,,,
28,up,Bhalwaan & Signature by SB,Sift,39,3,82,,,,
29,up,Teni,No Days Off,44,20,2,,,,
30,up,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,43,28,21,,,,
31,down,Amrinder Gill,"Jinde (From ""Jodi"")",30,22,4,,,,
32,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],13,1,92,,,,
33,down,Wizkid,Essence,15,1,135,,,,
34,up,Bella Shmurda & Tiwa Savage,Nsv,48,30,2,,,,
35,up,JERRY,Pta ni (feat. Jay Trak),36,23,7,,,,
36,up,Shallipopi & Zlatan,Elon Musk (Remix),94,36,2,,,,
37,up,Imran Khan,Amplifier,46,19,186,,,,
38,up,The PropheC,Kina Chir,55,21,154,,,,
39,up,Babbulicious,Gaddi Red Challenger,75,5,30,,,,
40,up,Juss & Mixsingh,Safar,72,13,33,,,,
41,down,Rema,Soundgasm,16,4,103,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,51,1,128,,,,
43,-,Diljit Dosanjh & Nimrat Khaira,"Jodi Teri Meri (From ""Jodi"")",-,43,1,,,,
44,down,Wizkid,2 Sugar (feat. Ayra Starr),19,2,29,,,,
45,up,1da Banton,No Wahala,63,7,79,,,,
46,up,Bhai Jagjit Singh Ji,Japji Sahib Path Full (Fast),53,12,42,,,,
47,up,Bhalwaan & Signature by SB,Osoyoos Blues,56,12,32,,,,
48,up,Wizkid,Money & Love,52,3,30,,,,
49,down,Joeboy,Alcohol,33,4,88,,,,
50,up,Diljit Dosanjh & Nimrat Khaira,"Takue Chalaon Ni Main Janda (From ""Jodi"")",78,50,4,,,,
51,down,Deep Jandu,Pagol (feat. Bohemia),47,26,65,,,,
52,down,Young Jonn,Xtra Cool,24,4,36,,,,
53,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,57,1,127,,,,
54,down,Omah Lay,i’m a mess,29,5,46,,,,
55,-,Chani Nattan & BK,Jungle (feat. Inderpal Moga),-,2,1,,,,
56,down,Wizkid,Mood,27,4,92,,,,
57,up,Diljit Dosanjh & Nimrat Khaira,"Jatt Di Jaan (From ""Jodi"")",90,57,4,,,,
58,down,Ayra Starr,Sability,28,5,16,,,,
59,down,Sidhu Moose Wala,Famous (feat. Intense),50,9,132,,,,
60,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,61,2,127,,,,
61,down,Omah Lay,Understand,40,18,53,,,,
62,up,The Landers,Gustakhiyan,79,6,71,,,,
63,down,Rema,Dumebi,38,12,186,,,,
64,down,Bayanni,Ta Ta Ta,37,13,25,,,,
65,down,Burna Boy,Real Life (feat. Stormzy),42,10,138,,,,
66,down,Burna Boy,Way Too Big,45,2,117,,,,
67,down,Chani Nattan & Turner,Gang (feat. Inderpal Moga),58,17,8,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),54,1,135,,,,
69,down,Olamide,Infinity (feat. Omah Lay),65,4,138,,,,
70,down,Pheelz & Davido,Electricity,62,4,41,,,,
71,up,Hustinder & Desi Crew,Nachdi To'n,77,10,26,,,,
72,up,Imran Khan,Bewafa,73,19,186,,,,
73,up,"Victony, Omah Lay & Tempoe",Soweto (Remix),74,53,5,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),70,2,127,,,,
75,up,Hustinder,Pind Puchdi,88,30,18,,,,
76,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,76,1,131,,,,
77,up,Omah Lay,Woman,86,4,44,,,,
78,down,Tegi Pannu & Money Musik,Meant To Be,64,8,7,,,,
79,up,Rupee,Tempted to Touch,93,43,118,,,,
80,up,BK,Flawless (feat. JSD),84,37,17,,,,
81,down,"JERRY, Devilo & thiarajxtt",Palm Angels,69,19,28,,,,
82,up,Honey Singh,Brown Rang,89,62,43,,,,
83,-,Karan Aujla,2Am,-,2,182,,,,
84,-,Bhalwaan & Signature by SB,No Chase,-,21,49,,,,
85,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,6,22,,,,
86,down,Rema,Bounce,66,10,32,,,,
87,down,Karan Aujla,Sheesha,85,2,39,,,,
88,down,Khaid & Boy Spyce,Carry Me Go,60,24,11,,,,
89,-,ミラクルミュージカル,Labyrinth,-,66,1,,,,
90,-,King Promise,Terminator,-,15,1,,,,
91,-,Machel Montano,Fast Wine,-,30,68,,,,
92,-,Imran Khan,Aaja We Mahiya,-,58,106,,,,
93,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,17,38,,,,
94,-,Amrinder Gill,Mil Ke Baithange,-,58,47,,,,
95,-,Diljit Dosanjh & Nimrat Khaira,Gal Kise Di (feat. Tru-Skool),-,95,1,,,,
96,-,Diljit Dosanjh & Nimrat Khaira,Chan Wargi,-,96,1,,,,
97,-,Karan Aujla,No Need,-,12,179,,,,
98,down,Omah Lay & Justin Bieber,Attention,67,8,53,,,,
99,-,Bhalwaan & Signature by SB,Nazar,-,14,14,,,,
100,-,Diljit Dosanjh & Nimrat Khaira,Parohna Banke,-,100,1,,,,
